sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1577486	6	1289308	2	000156218024003379	"2024-04-10 16:18:17"	primarydocument.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	f	6456	69.85	450952	A	229287	D		0	3	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Shaffer David M"	"C/O Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772719	2	1289308	2	000120919123036342	"2023-06-12 16:36:01"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	5000	82.93	414650	A	19495	D		0	34	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772719	2	1289308	2	000120919123036342	"2023-06-12 16:36:01"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	10537	104.212	1098081	D	19495	D		0	-35	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772687	2	1289308	2	000120919123035078	"2023-06-07 16:24:01"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	27243	74.5234	2030240	A	29978	D		0	996	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"O'Connell Shawn M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Motive Power Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772719	2	1289308	2	000120919123010604	"2023-02-17 16:21:19"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	4352	57.75	251328	A	26030	D		0	20	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772719	2	1289308	2	000120919123010604	"2023-02-17 16:21:19"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	4352	90.66	394552	D	26030	D		0	-14	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772687	2	1289308	2	000120919121068739	"2021-12-09 16:04:01"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	2535	78.95	200138	D	29879	D		0	-8	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"O'Connell Shawn M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Motive Power Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1577486	5	1289308	2	000120919121054083	"2021-08-31 16:28:17"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	7100	85.02	603642	D	223655	D		0	-3	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Shaffer David M"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772719	2	1289308	2	000120919121054082	"2021-08-31 16:27:19"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	4351	57.75	251270	A	27966	D		0	18	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772719	2	1289308	2	000120919121054082	"2021-08-31 16:27:19"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	4351	87.26	379668	D	27966	D		0	-13	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1577486	5	1289308	2	000120919121052761	"2021-08-20 16:19:00"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	8500	85.25	724625	D	230755	D		0	-4	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Shaffer David M"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1577486	5	1289308	2	000120919121049621	"2021-08-04 16:26:05"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5910	100.03	591177	D	226201	D		0	-3	0																						Enersys	ENS	3690	233058564	DE	0004-03-31	36	d	"Shaffer David M"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
