sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1471815	13	1468328	1	000095017024021123	"2024-02-27 16:10:14"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	1763	85.94	151512	D	40754	D		0	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919123055536	"2023-11-16 16:39:04"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	9690	23.1	223839	A	36860	D		0	36	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919123055536	"2023-11-16 16:39:04"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	9690	85	823650	D	36860	D		0	-21	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919123054880	"2023-11-09 17:13:02"	doc4.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	3008	23.1	69485	A	36860	D		0	9	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919123054880	"2023-11-09 17:13:02"	doc4.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	3008	85	255680	D	36860	D		0	-8	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919123016403	"2023-03-06 17:13:44"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	470	106.76	50177	D	36860	D		0	-1	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919123013623	"2023-02-28 16:03:13"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	1106	104.258	115310	D	37330	D		1	-3	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919122052989	"2022-10-06 16:36:19"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	0	7500	8.91	66825	A	35090	D		0	27	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	13	1468328	1	000120919122052989	"2022-10-06 16:36:19"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Common Stock"	2022-10-04	S	0	7500	100	750000	D	35090	D		0	-18	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Legislative Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471815	12	1468328	1	000120919122016385	"2022-03-04 17:08:38"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	821	82.1787	67469	D	35090	D		1	-2	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Anderson Darby"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
