sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1222030	9	21535	1	000120919121017055	"2021-03-03 17:21:45"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	26699	9.44	252039	A	367056	D		1	8	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121017055	"2021-03-03 17:21:45"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	26699	44.7747	1195439	D	367056	D		1	-7	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121015219	"2021-03-01 16:24:40"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	40000	9.44	377600	A	367056	D		1	12	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121015219	"2021-03-01 16:24:40"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	40000	43.429	1737161	D	367056	D		1	-10	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121014230	"2021-02-25 13:42:12"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	40000	9.64871	385948	A	367056	D		1	12	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121014230	"2021-02-25 13:42:12"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	40000	43.9248	1756992	D	367056	D		1	-10	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121013104	"2021-02-23 14:46:19"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	40000	10.58	423200	A	367056	D		1	12	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121013104	"2021-02-23 14:46:19"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	40000	46.77	1870800	D	367056	D		1	-10	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121012306	"2021-02-19 15:44:54"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	40000	10.58	423200	A	367056	D		1	12	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	1	000120919121012306	"2021-02-19 15:44:54"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	40000	47.28	1891200	D	367056	D		1	-10	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117058974	"2017-11-02 18:35:50"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	36750	13.77	506048	A	406722	D		0	10	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117058974	"2017-11-02 18:35:50"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	36750	24.76	909930	D	406722	D		0	-8	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117055742	"2017-10-04 16:03:44"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	75000	12.308	923100	A	406549	D		1	23	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117055742	"2017-10-04 16:03:44"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	75000	23.8468	1788510	D	406549	D		1	-16	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117051604	"2017-09-06 16:13:52"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	75000	7.32	549000	A	406549	D		1	23	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117051604	"2017-09-06 16:13:52"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	75000	18.715	1403625	D	406549	D		1	-16	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222030	9	21535	2	000120919117047544	"2017-08-03 19:41:10"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	75000	7.32	549000	A	406549	D		1	23	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Donahue James A"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
