sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1316693	7	1839839	1	000089924321044842	"2021-11-16 16:54:13"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-11-12	M	0	3792	0	0	A	109955	D		0	4	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Doll David F"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
9	58	1316693	4	1393311	1	000114036117010714	"2017-03-06 16:36:14"	doc1.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	20000	184.85	3697000	A	63650	D		0	46	32767	1	0	0	-3	-3				0	0	3	4	9	3	-8	23	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036117010714	"2017-03-06 16:36:14"	doc1.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	20000	225.342	4506834	D	63650	D		0	-24	32767	1	0	0	-3	-3				0	0	3	4	9	3	-8	23	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036116056578	"2016-03-04 16:14:47"	doc1.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	20000	184.85	3697000	A	54975	D		0	57	32767	-1	0	0	0	11	4	-9	-6	1	0	8	5	4	28	33	57	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036116056578	"2016-03-04 16:14:47"	doc1.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	20000	252.251	5045010	D	54975	D		0	-27	32767	-1	0	0	0	11	4	-9	-6	1	0	8	5	4	28	33	57	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	4	000114036115033113	"2015-08-21 17:01:46"	doc1.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	5000	97.47	487350	A	46962	D		0	12	32767	-1	-5	-5	-2	-1	10	20	8	0	3	5	10	12	9	25	47	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	4	000114036115033113	"2015-08-21 17:01:46"	doc1.xml	4	2015-08-20	0	1	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	5000	216.3	1081499	D	46962	D		0	-10	32767	-1	-5	-5	-2	-1	10	20	8	0	3	5	10	12	9	25	47	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	4	000114036115031001	"2015-08-11 16:41:56"	doc1.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	17500	50.3	880250	A	46962	D		0	59	32767	1	1	1	3	-4	10	12	14	1	2	3	13	8	4	24	37	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	4	000114036115031001	"2015-08-11 16:41:56"	doc1.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-07	S	0	17500	209.018	3657820	D	46962	D		0	-27	32767	1	1	1	3	-4	10	12	14	1	2	3	13	8	4	24	37	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	3	000114036114033582	"2014-08-19 19:40:56"	doc1.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	17500	50.3	880250	A	38235	D		0	84	32767	0	0	0	-1	-5	6	17	27	0	2	1	3	3	7	18	31	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-05-29	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
