sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1490371	12	1585364	1	000158536424000085	"2024-05-16 19:27:10"	wk-form4_1715902018.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	36010	D		0	32	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	13	8818	8	000112760224014151	"2024-05-03 17:00:09"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	25147	D		0	4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	1	000158536423000094	"2023-05-19 14:37:49"	wf-form4_168452145444706.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	M	0	7778	32.86	255585	A	31453	D		0	33	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	13	8818	8	000112760223014228	"2023-05-03 16:03:25"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	930	175.13	162871	A	23768	D		0	4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	1	000158536422000053	"2022-05-19 13:53:04"	wf-form4_165298277093700.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	27409	D		0	32	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	13	8818	8	000112760222013132	"2022-05-03 20:20:42"	form4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	792	182.8	144778	A	22443	D		0	4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	1	000158536421000120	"2021-12-16 15:39:59"	wf-form4_163968718479075.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	P	0	13000	36.8776	479409	A	23978	D		0	118	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	6	8818	8	000112760221028612	"2021-11-08 17:35:18"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	6318	31.87	201355	A	21495	D		0	42	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	8	000112760221028612	"2021-11-08 17:35:18"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	6318	225.585	1425245	D	21495	D		0	-23	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	1	000158536421000064	"2021-05-11 15:06:18"	wf-form4_162075996442842.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	5804	42.96	249340	A	10978	D		0	112	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	6	8818	8	000112760221015103	"2021-05-04 13:38:03"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1450	214.6	311170	A	21362	D		0	7	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	8	000112760220019105	"2020-06-08 14:44:14"	form4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	4664	42.72	199246	A	19490	D		0	31	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	8	000112760220019105	"2020-06-08 14:44:14"	form4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	4664	124.91	582580	D	19490	D		0	-19	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
