sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1883732	5	1836981	1	000162828024013643	"2024-03-28 16:42:50"	wk-form4_1711658540.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	36250	2.07	75038	D	99428	D		0	-27	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1883732	5	1836981	1	000162828024012249	"2024-03-20 16:59:27"	wk-form4_1710968359.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	5000	2.16	10800	D	156830	D		0	-3	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000095017024033453	"2024-03-19 16:05:17"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2461867	2.47	6080811	D	141966365	I	"See footnotes"	0	-2	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1142619	6	1836981	1	000162828024011749	"2024-03-18 18:49:57"	wk-form4_1710802186.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	12000	2.43284	29194	D	209401	D		0	-5	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Hayes Dorothy D"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000095017024032165	"2024-03-15 16:05:17"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	12786459	2.54253	32509930	D	144428232	I	"See footnotes"	1	-8	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1883732	5	1836981	1	000162828024010987	"2024-03-13 17:12:30"	wk-form4_1710364340.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	101751	2.44	248272	D	161830	D		0	-39	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000162828024010974	"2024-03-13 17:09:37"	wk-form4_1710364169.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	250000	2.47965	619911	D	523374	D		1	-32	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828024010966	"2024-03-13 17:04:56"	wk-form4_1710363880.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	250000	2.47965	619911	D	523375	D		1	-32	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000095017024030853	"2024-03-13 16:50:56"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	7529548	2.62952	19799105	D	157214691	I	"See footnotes"	1	-5	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1883979	1	1836981	1	000162828023042523	"2023-12-21 17:21:13"	wk-form4_1703197262.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	50025	1.92	96048	A	305457	D		0	20	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
