sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188137	1	1074771	1	000122980207000007	"2007-02-01 17:12:11"	edgar.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	2489	41	102049	D	30248	D	"By trust,By ESOP"	0	-8	1707	1	1	1	0	-5	4	-2	-15	0	3	4	1	3	8	20	29	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Moen Daniel J"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000050	"2006-08-10 11:51:44"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	9000	42.5392	382853	D	71113	D	"By ESOP,By 401(k) Plan"	0	-11	1377	0	-3	-2	-1	-4	2	8	1	1	3	6	6	1	12	15	26	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188137	1	1074771	1	000122980206000046	"2006-06-22 16:43:23"	edgar.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	S	0	2974	39.92	118722	D	30761	B		0	-9	1582	-1	-1	-1	-3	-3	1	7	7														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Moen Daniel J"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000032	"2006-04-20 14:12:37"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	9000	42	378000	D	71113	B		0	-11	1372	0	-2	-2	-3	-2	-6	-2	8														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000030	"2006-03-23 12:17:08"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-21	S	0	9000	42.8018	385216	D	70187			0	-11	1193	0	0	0	0	5	6	6	15														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980206000029	"2006-03-02 15:47:06"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	500	42.684	21342	D	402163	B		0	0	1691	0	0	0	-3	-1	10	7	7														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980206000028	"2006-03-02 15:46:37"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	9500	42.8114	406708	D	401787			0	-2	1691	0	0	0	-3	-1	10	7	7														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000027	"2006-02-24 18:01:47"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	1660	43.2733	71834	D	71063	B		1	-2	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000026	"2006-02-24 18:01:16"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	7800	43.5864	339974	D	71387			0	-10	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	8	1074771	1	000122980206000025	"2006-02-24 10:24:00"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	2	"Common Stock"	2006-02-23	S	0	42757	43.5572	1862377	D	16711	B		0	-72	1655	0	1	1	0	-1	2	8	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Holden Christopher A"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188117	2	1074771	1	000122980206000024	"2006-02-22 17:18:52"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	10000	43.806	438060	D	12908	B		0	-44	1558	0	0	0	0	-2	3	7	14														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Anderson William L"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980206000023	"2006-02-16 17:53:14"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	10000	42	420000	D	402163	B		0	-2	1396	0	1	1	0	-1	5	6	17														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185701	1	1074771	1	000122980206000008	"2006-02-02 16:58:18"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	1	"Common Stock"	2006-02-02	S	0	473	40.51	19161	D	3105	B		0	-13	949	0	1	1	1	7	15	12	22														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Huston William R"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188127	1	1074771	1	000122980206000007	"2006-01-27 17:35:38"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	118	42.3	4991	D	1677	B		0	-7	941	0	0	0	1	9	13	8	20														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Frazier Thomas H Jr"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000006	"2006-01-27 11:34:01"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	9000	42.0623	378561	D	51049	B		0	-15	941	0	0	0	1	9	13	8	20														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980206000005	"2006-01-11 15:15:41"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	10000	42	420000	D	352149	B		0	-3	899	0	3	3	2	8	11	12	19														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188137	1	1074771	1	000122980205000028	"2005-12-15 10:36:59"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock in Triad Management Stock Purchase Plan"	2005-12-14	S	0	4038	41.9664	169460	D	11910	D	"By trust,By ESOP"	0	-25	920	0	-2	-1	-2	3	8	13	23	-1	0	2	2	-6	7	5	9	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Moen Daniel J"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980205000027	"2005-12-05 17:05:44"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	1700	42.9253	72973	D	352148	D	"By ESOP,By 401(k) Plan"	0	0	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980205000026	"2005-12-05 17:04:46"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	8300	42.7139	354525	D	352440	D		0	-2	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000025	"2005-12-05 17:03:05"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	1800	42.9261	77267	D	51048	D	"By ESOP,By 401(k) Plan"	0	-3	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000024	"2005-12-05 17:02:32"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	7200	42.7158	307554	D	51847	D		0	-12	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1286046	1	1074771	1	000122980205000022	"2005-11-17 14:46:17"	edgar.xml	4/A	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	13500	41.85	564975	D	0	D		0	-100	1055	0	-1	-1	0	1	13	16	24	-2	1	0	-4	-7	2	-2	10	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Hurley Rebecca"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000122980205000021	"2005-11-16 19:14:55"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	10000	42	420000	D	352148	D	"By ESOP,By 401(k) Plan"	0	-3	1068	-1	-1	-1	0	1	11	16	23	-1	2	0	-5	-6	3	-3	11	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
