sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188137	1	1074771	1	000122980207000007	"2007-02-01 17:12:11"	edgar.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	2489	41	102049	D	30248	D	"By trust,By ESOP"	0	-8	1707	1	1	1	0	-5	4	-2	-15	0	3	4	1	3	8	20	29	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Moen Daniel J"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185701	1	1074771	1	000122980207000006	"2007-02-01 10:09:14"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	157	18.835	2957	A	15774	D	"By ESOP,By 401(k) Plan"	0	1	1707	0	1	2	1	-4	5	-1	-14	0	3	4	1	3	8	20	29	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Huston William R"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188127	1	1074771	1	000122980207000005	"2007-01-25 17:43:36"	edgar.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	65	18.835	1224	A	11804	D	"By ESOP,By 401(k) Plan"	0	1	1718	0	0	0	0	1	4	5	-12	3	2	1	-2	4	12	19	27	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Frazier Thomas H Jr"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000050	"2006-08-10 11:51:44"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	9000	17.07	153630	A	71113	D	"By ESOP,By 401(k) Plan"	0	14	1377	0	-3	-2	-1	-4	2	8	1	1	3	6	6	1	12	15	26	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000050	"2006-08-10 11:51:44"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	9000	42.5392	382853	D	71113	D	"By ESOP,By 401(k) Plan"	0	-11	1377	0	-3	-2	-1	-4	2	8	1	1	3	6	6	1	12	15	26	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188137	1	1074771	1	000122980206000046	"2006-06-22 16:43:23"	edgar.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	S	0	2974	39.92	118722	D	30761	B		0	-9	1582	-1	-1	-1	-3	-3	1	7	7														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Moen Daniel J"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1360579	1	1074771	1	000122980206000045	"2006-06-01 14:11:52"	edgar.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	2500	40.4452	101113	A	6659			0	60	1364	0	1	1	-2	-8	-2	3	5														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Hibbitt William J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000032	"2006-04-20 14:12:37"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	M	0	9000	17.07	153630	A	71113	B		0	14	1372	0	-2	-2	-3	-2	-6	-2	8														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000032	"2006-04-20 14:12:37"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	9000	42	378000	D	71113	B		0	-11	1372	0	-2	-2	-3	-2	-6	-2	8														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000030	"2006-03-23 12:17:08"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	9000	11.9332	107399	A	70187			0	15	1193	0	0	0	0	5	6	6	15														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
