sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1059374	9	350894	2	000035089424000088	"2024-05-14 12:08:41"	wk-form4_1715702910.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	48475	68.0882	3300577	D	7676996	D		1	-1	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059374	9	350894	2	000035089424000086	"2024-05-13 10:18:50"	wk-form4_1715609919.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	140000	68.61	9605400	D	7725471	D		1	-2	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059374	8	350894	2	000035089424000055	"2024-04-01 09:26:01"	wk-form4_1711977951.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	19363	72.14	1396847	D	7865471	D		0	0	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059374	8	350894	2	000035089424000053	"2024-03-28 12:45:17"	wk-form4_1711644308.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	150000	70.75	10612500	D	7884834	D		0	-2	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	2	350894	2	000035089424000048	"2024-03-28 10:42:45"	wk-form4_1711636950.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	2000	69.8	139600	D	34830	D	"By 401(k)"	0	-5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1972425	1	350894	2	000035089424000032	"2024-02-26 11:54:50"	wk-form4_1708966447.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3000	67.31	201930	D	1300	D		0	-70	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Warner Mark Andrew"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1964495	2	350894	2	000035089424000018	"2024-02-14 11:57:46"	wk-form4_1707929856.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	15000	67.2	1008000	D	16895	D		0	-47	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Sharma Sanjay"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"See Remarks*"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089424000013	"2024-02-09 10:30:31"	wk-form4_1707492620.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	16970	66.164	1122803	D	55399	D		0	-23	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089424000011	"2024-02-07 10:33:35"	wk-form4_1707320005.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	18030	65.8904	1188004	D	55399	D		1	-25	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059374	8	350894	2	000092963823003342	"2023-12-04 19:13:40"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	34043	59.8061	2035979	D	8030834	D		1	0	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
