sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1205054	9	1408198	3	000120919122058630	"2022-11-23 16:11:29"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	868	503.54	437073	D	24318	I	"By Catherine R. Kinney Family Trust,By C"	0	-3	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Kinney Catherine R"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205054	9	1408198	3	000120919122057504	"2022-11-17 16:02:24"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2399	502.523	1205553	D	27194	M	"By Catherine R. Kinney 2020 GRAT,By Cath"	1	-8	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Kinney Catherine R"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	134	1205054	20	1099219	2	000109921920000294	"2020-08-17 18:35:56"	wf-form4_159770373738847.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	3657	39.5	144452	D	47264	D		0	-7	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kinney Catherine R"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	58	1205054	16	1577368	1	000117911018010348	"2018-08-07 16:44:08"	edgar.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Class A common stock"	2018-08-06	P	0	1400	44.07	61698	A	11657	D		0	14	0																	C	A	0	0000		"Qts Realty Trust, Inc."	QTS	6798	462809094		0004-12-31	67	h	"Kinney Catherine R"	"C/o Qts Realty Trust, Inc."	"12851 Foster Street"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1205054	13	1117106	23	000120919115086135	"2015-12-18 17:02:56"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	2000	11.52	23040	A	9453	D		0	27	32558	-1	0	0	2	-13	-18	-4		4	0	-4	-4	-9	-14	-21	-11	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115086135	"2015-12-18 17:02:56"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	S	0	2000	85.0013	170003	D	9453	D		0	-17	32558	-1	0	0	2	-13	-18	-4		4	0	-4	-4	-9	-14	-21	-11	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115079789	"2015-11-12 17:34:17"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	2000	11.52	23040	A	9453	D		0	27	32767	-1	-1	-1	0	-7	-37	-10		-1	1	-7	1	-11	-12	-22	-11	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115079789	"2015-11-12 17:34:17"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	2000	85.13	170260	D	9453	D		0	-17	32767	-1	-1	-1	0	-7	-37	-10		-1	1	-7	1	-11	-12	-22	-11	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115075454	"2015-10-14 17:30:23"	doc4.xml	4	2015-10-12	0	1	0	000000000000000000	0	"Common Stock"	2015-10-12	M	0	2000	11.52	23040	A	9453	D		0	27	32767	0	1	1	2	-3	-17	-19	16	0	3	1	2	-3	-8	4	-18	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115075454	"2015-10-14 17:30:23"	doc4.xml	4	2015-10-12	0	1	0	000000000000000000	1	"Common Stock"	2015-10-12	S	0	2000	89.543	179086	D	9453	D		0	-17	32767	0	1	1	2	-3	-17	-19	16	0	3	1	2	-3	-8	4	-18	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115070417	"2015-09-11 20:33:11"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	2000	11.52	23040	A	9453	D		0	27	32767	0	0	0	6	3	-7	-27	26	1	-2	-7	-13	-6	-8	-1	-18	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115070417	"2015-09-11 20:33:11"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Common Stock"	2015-09-10	S	0	2000	86.782	173564	D	9453	D		0	-17	32767	0	0	0	6	3	-7	-27	26	1	-2	-7	-13	-6	-8	-1	-18	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115065691	"2015-08-12 20:02:07"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	2000	11.52	23040	A	9453	D		0	27	32767	0	0	0	2	-10	-11	-44	13	1	-3	4	5	1	1	15	-2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115065691	"2015-08-12 20:02:07"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	2000	96.701	193402	D	9453	D		0	-17	32767	0	0	0	2	-10	-11	-44	13	1	-3	4	5	1	1	15	-2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115060827	"2015-07-14 18:44:58"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	2000	11.52	23040	A	9453	D		0	27	27589	2	-2	-2	0	3	-3	-17	-10	2	0	-5	-1	-4	-13	15	-5	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115060827	"2015-07-14 18:44:58"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	1	"Common Stock"	2015-07-10	S	0	2000	90.0255	180051	D	9453	D		0	-17	27589	2	-2	-2	0	3	-3	-17	-10	2	0	-5	-1	-4	-13	15	-5	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115052949	"2015-06-12 18:16:22"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	2000	11.52	23040	A	9453	D		0	27	32767	1	0	0	3	-2	-7	-13	-15	1	0	-6	-3	-2	-13	14	7	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115052949	"2015-06-12 18:16:22"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	2000	90.97	181940	D	9453	D		0	-17	32767	1	0	0	3	-2	-7	-13	-15	1	0	-6	-3	-2	-13	14	7	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205054	13	1117106	23	000120919115045095	"2015-05-20 20:06:41"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	5000	11.52	57600	A	7256	D		0	222	32767	1	1	1	0	0	1	-12	-20	-1	-3	-1	-1	-3	-12	27	1	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Kinney Catherine R"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
