sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1244395	3	726854	1	000072685424000008	"2024-01-30 12:14:04"	wk-form4_1706634835.xml	4	2024-01-26	0	0	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	600	106	63600	D	9867	I	"Charles W. Fairchilds SEP IRA"	0	-6	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fairchilds Charles W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244395	3	726854	1	000114036113017678	"2013-04-29 13:46:13"	doc1.xml	4	2013-04-26	0	0	0	000000000000000000	3	"Common Stock"	2013-04-26	P	0	1000	37.834	37834	A	5618	I	"C. W. FAIRCHILDS 401(K),C. W. FAIRCHILDS"	0	22	1717	0	1	1	1	7	21	26	15	-3	2	-2	-3	5	12	17	20	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fairchilds Charles W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244395	3	726854	1	000114036113010060	"2013-03-01 15:06:20"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	1320	37.7658	49851	A	4618	I	"C. W. FAIRCHILDS 401(K),C. W. FAIRCHILDS"	0	40	1579	0	1	1	1	5	6	13	21	1	-2	-1	5	15	16	13	20	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fairchilds Charles W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1244395	2	850606	2	000085060609000001	"2009-02-18 13:57:51"	primary_doc.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	1000	3.75	3750	A	18820	T	Trust	0	6	8	0	-15	-15	-12	-20	23	-2	-2														"Community Financial Corp /va/"	CFFC	6035	541532044	VA	0004-03-31	60	h	"Fairchilds Charles W"	"C/o Community Financial Corp"	"38 North Central Avenue"	Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244395	2	850606	3	000085060608000017	"2008-07-25 16:12:40"	primary_doc.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	3000	7.19	21570	A	17820	I	Trust	0	20	26	0	1	1	-2	-3	-15	-45	-39	-4	12	1	-17	-15	-25	-32	-34	C		0	0000		"Community Financial Corp /va/"	CFFC	6035	541532044	VA	0004-12-31	60	h	"Fairchilds Charles W"	"C/o Community Financial Corp"	"38 North Central Avenue"	Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244395	2	850606	3	000085060608000013	"2008-06-11 08:51:47"	primary_doc.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	3000	7.19	21570	A	14820	D	Trust	0	25	30	0	0	0	-1	-25	-11	-46	-55	-2	-1	3	3	-5	-2	-24	-22	C		0	0000		"Community Financial Corp /va/"	CFFC	6035	541532044	VA	0004-12-31	60	h	"Fairchilds Charles W"	"C/o Community Financial Corp"	"38 North Central Avenue"	Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244395	1	850606	2	000085060606000001	"2006-01-13 12:27:28"	primary_doc.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	1000	10.5	10500	A	5910	T		0	20	24	0	4	4	6	6	6	14	16														"Community Financial Corp /va/"	CFFC	6035	541532044	VA	0004-03-31	60	h	"Fairchilds Charles W"	"38 North Central Ave"		Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244395	1	850606	2	000124439505000001	"2005-10-03 17:11:24"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	1500	10.5	15750	A	4910	D	Trust	0	44	15	0	0	0	0	-8	1	7	16	0	1	0	-2	-4	-5	10	22	C		0	0000		"Community Financial Corp /va/"	CFFC	6035	541532044	VA	0004-03-31	60	h	"Fairchilds Charles W"	"38 North Central Ave"		Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1244395	1	850606	1	000124439504000002	"2004-10-04 14:24:05"	primary_doc.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	1000	10.5	10500	A	3410	D	Trust	0	41	42	0	0	0	0	0	14	16	10	-2	1	5	0	-3	-9	11	68	C		0	0000		"Community Financial Corp /va/"	CFFC	6021	541532044	VA	0004-03-31	60	h	"Fairchilds Charles W"	"38 North Central Ave"		Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244395	1	850606	1	000124439504000001	"2004-02-03 12:42:36"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common stock"	2004-02-03	M	0	500	10.5	5250	A	2410	D	Trust	0	26	129	0	1	2	8	3	-7	-8	18	-1	2	3	9	14	15	49	88	C		0	0000		"Community Financial Corp /va/"	CFFC	6021	541532044	VA	0004-03-31	60	h	"Fairchilds Charles W"	"38 North Central Ave"		Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
