sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190558	9	1356576	15282	000110465921104206	"2021-08-12 16:32:56"	tm2124999-1_4seq1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	15000	12.98	194700	A	75953	D		0	25	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	15282	000110465919037264	"2019-06-24 20:06:26"	a4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	10000	9.13	91300	A	55742	D		0	22	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	1	000110465919024504	"2019-04-29 15:43:54"	a4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	10000	9.13	91300	A	45742	D		0	28	0	0																C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	1	000110465919012547	"2019-03-04 17:41:41"	a4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	16179	8.51761	137806	A	35742	D		0	83	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9516	000110465915002178	"2015-01-13 18:09:47"	a4.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	2188	4.24	9277	A	19563	D		0	13	3282	0	3	3	3	-3	51	119	31	4	5	-2	-2	7	-19	4	21	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	5	1356576	9504	000110465914003892	"2014-01-23 21:22:10"	a4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	2187	4.24	9273	A	17375	D		0	14	7871	-1	-4	-4	4	3	-16	-3	-11	15	15	28	38	51	47	25		C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Street"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9606	000118143113018549	"2013-03-25 15:17:25"	rrd374997.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	P	0	3000	5.4999	16500	A	15188	D		0	25	2155	0	1	-4	-8	-10	11	18	48	17	-19	-22	-22	-19	-47			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9597	000118143112065176	"2012-12-17 17:24:39"	rrd363687.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	2188	4.24	9277	A	12188	D		0	22	3865	-7	7	6	3	3	-26	-3	-1	-5	-5	-35	-36	-36	46			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9596	000118143112062652	"2012-12-05 17:51:34"	rrd362534.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	7000	8.14	56980	A	10000	D		0	233	3469	-1	0	0	-1	-8	0	-13	-9	-20	-35	-38	-39	-36	58			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9587	000117911012007837	"2012-05-07 11:54:35"	edgar.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	3000	5	15000	A	3000	D		0	32767	1178	0	6	12	9	-22	98	101	-10	11								C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
