sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1207183	2	353567	1	000114036108027969	"2008-12-16 17:34:11"	doc1.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	10000	2.8417	28417	A	268081	D		0	4	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	4	353567	1	000114036108027965	"2008-12-16 17:28:29"	doc1.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	1700	2.92	4964	A	37768	D	"Through ICO, Inc. 401(k) Plan"	0	5	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036108021329	"2008-09-16 13:25:00"	doc1.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	10481	6.13851	64338	A	258081	D		1	4	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	15	353567	1	000114036108020152	"2008-08-25 16:59:16"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	2	"Common Stock"	2008-08-21	P	0	13200	5.53946	73121	A	1122347	I	"Through ICO, Inc. 401(k) Plan,Through SE"	1	1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	15	353567	1	000114036108019598	"2008-08-15 16:14:26"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	2	"Common Stock"	2008-08-13	P	0	20000	5.62161	112432	A	1109147	I	"Through ICO, Inc. 401(k) Plan,Through SE"	1	2	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221709	3	353567	1	000114036108005976	"2008-03-05 18:36:05"	doc1.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock (IRA rollover)"	2008-03-03	P	0	1000	7.468	7468	A	18000	D	"Anne Eloise Frischkorn Trust,David Frisc"	0	6	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Frischkorn David E K"	"1301 McKinney St, Suite 3550"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221709	3	353567	1	000114036108005848	"2008-03-04 18:12:08"	doc1.xml	4	2008-02-15	0	0	0	000000000000000000	1	"Common Stock (IRA rollover)"	2008-02-15	P	0	1000	7.5962	7596	A	17000	D	"Anne Eloise Frischkorn Trust,David Frisc"	0	6	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Frischkorn David E K"	"1301 McKinney St, Suite 3550"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036108005062	"2008-02-26 16:23:02"	doc1.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	20000	7.4373	148746	A	150000	D		0	15	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	13	353567	1	000114036106009126	"2006-06-14 16:48:56"	doc1.xml	4/A	2006-06-13	0	0	0	000000000000000000	0	"Common Stock - SEP-IRA"	2006-06-13	P	0	10000	4.3595	43595	A	460443			0	2	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	13	353567	1	000114036106009087	"2006-06-13 17:18:32"	doc1.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock - SEP-IRA"	2006-06-13	P	0	10000	4.3786	43786	A	460443			0	2	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
