sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1220920	15	353567	1	000114036110017107	"2010-04-21 16:04:39"	doc1.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	M	0	60000	2.17625	130575	A	1225493	D	"Through ICO, Inc. 401(k) Plan,Through SE"	0	5	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	4	353567	1	000114036110006305	"2010-02-16 09:03:51"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	15000	2.50333	37550	A	53085	D	"Through ICO, Inc. 401(k) Plan"	0	39	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036108027969	"2008-12-16 17:34:11"	doc1.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	10000	2.8417	28417	A	268081	D		0	4	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	4	353567	1	000114036108027965	"2008-12-16 17:28:29"	doc1.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	1700	2.92	4964	A	37768	D	"Through ICO, Inc. 401(k) Plan"	0	5	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021895	"2008-09-25 13:35:11"	doc1.xml	4/A	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	78248	6.37339	498705	D	24000	D		1	-77	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021895	"2008-09-25 13:35:11"	doc1.xml	4/A	2008-09-18	0	1	0	000000000000000000	2	"Common Stock"	2008-09-19	M	0	48901	2.83416	138593	A	24000	D		0	-196	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021892	"2008-09-25 13:33:05"	doc1.xml	4/A	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	M	0	11849	2.39	28319	A	53347	D		1	29	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021892	"2008-09-25 13:33:05"	doc1.xml	4/A	2008-09-15	0	1	0	000000000000000000	1	"Common Stock"	2008-09-15	S	0	12502	6.35829	79491	D	53347	D		1	-19	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021647	"2008-09-22 16:11:47"	doc1.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	48248	2.84017	137033	A	24000	D		1	-199	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021647	"2008-09-22 16:11:47"	doc1.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	78248	6.3778	499050	D	24000	D		1	-77	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021407	"2008-09-17 16:11:56"	doc1.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	M	0	12502	2.39	29880	A	54000	D		1	30	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
