sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1312889	6	353567	1	000114036108021895	"2008-09-25 13:35:11"	doc1.xml	4/A	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	78248	6.37339	498705	D	24000	D		1	-77	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021892	"2008-09-25 13:33:05"	doc1.xml	4/A	2008-09-15	0	1	0	000000000000000000	1	"Common Stock"	2008-09-15	S	0	12502	6.35829	79491	D	53347	D		1	-19	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021647	"2008-09-22 16:11:47"	doc1.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	78248	6.3778	499050	D	24000	D		1	-77	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108021407	"2008-09-17 16:11:56"	doc1.xml	4	2008-09-15	0	1	0	000000000000000000	1	"Common Stock"	2008-09-15	S	0	12502	6.35829	79491	D	54000	D		1	-19	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314421	11	353567	1	000114036107024461	"2007-12-17 17:22:36"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	22000	12.9156	284143	D	0	D		0	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Bristow Derek R"	"Localita Breda Libera"	"Via IV Nomvembre 34"	"Verolanuova, Bs"	L6	25028	Italy	0	1	0	0	"Group Pres - Europe"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	14	353567	1	000114036107024421	"2007-12-17 16:26:42"	doc1.xml	4	2007-12-13	0	0	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	46600	12.9438	603182	D	968597	M	"Spouse,Andover Group, Inc.,Andover Real "	1	-5	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107024405	"2007-12-17 16:07:02"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	83000	12.9862	1077856	D	0	D		1	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220919	3	353567	1	000114036107018272	"2007-09-17 20:17:39"	doc1.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	50000	13.7136	685680	D	562914	D	"ETM Inc."	0	-8	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"McCord Charles T III"	"1021 Main St, Suite 1430"		Houston	TX	77002-6514		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107018220	"2007-09-17 13:51:52"	doc1.xml	4	2007-09-13	0	0	0	000000000000000000	1	"Common Stock - 401(k)"	2007-09-13	S	0	2293	13.53	31024	D	16908	D		0	-12	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107018144	"2007-09-14 13:02:28"	doc1.xml	4	2007-09-10	0	0	0	000000000000000000	1	"Common Stock - 401(k)"	2007-09-10	S	0	4745	12.8367	60910	D	19215	D		1	-20	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
