sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189006	8	1270073	1	000114420415067637	"2015-11-23 21:01:15"	v425488_4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	973	9.8223	9557	A	962	D		0	-8845	32767	7	1	1	-3	-17	-41	-25	-39	1	-6	1	-2	-5	-35	9	237	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	8	1270073	1	000114420415067637	"2015-11-23 21:01:15"	v425488_4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	973	167	162491	D	962	D		0	-50	32767	7	1	1	-3	-17	-41	-25	-39	1	-6	1	-2	-5	-35	9	237	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415060513	"2015-10-22 21:00:18"	v422659_4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	974	9.8223	9567	A	962	D		0	-8117	32767	-1	-3	-3	-5	-3	-33	-9	-20	-4	0	8	-10	-38	-39	-23	225	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415060513	"2015-10-22 21:00:18"	v422659_4.xml	4	2015-10-20	0	1	0	000000000000000000	1	"Common Stock"	2015-10-20	S	0	974	182.22	177482	D	962	D		0	-50	32767	-1	-3	-3	-5	-3	-33	-9	-20	-4	0	8	-10	-38	-39	-23	225	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415056198	"2015-09-23 21:00:15"	v420806_4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	0	973	9.8223	9557	A	962	D		0	-8845	32767	1	-2	-2	-13	-5	-11	-33	-7	-6	-8	-1	-24	-32	-32	-27	184	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415056198	"2015-09-23 21:00:15"	v420806_4.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Stock"	2015-09-21	S	0	973	194.82	189560	D	962	D		0	-50	32767	1	-2	-2	-13	-5	-11	-33	-7	-6	-8	-1	-24	-32	-32	-27	184	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415051625	"2015-08-24 21:00:15"	v418957_4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	974	9.8223	9567	A	962	D		0	-8117	32767	-5	-3	-3	4	0	-8	-33	-8	-10	-18	-27	-22	-27	-13	-32	331	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415051625	"2015-08-24 21:00:15"	v418957_4.xml	4	2015-08-20	0	1	0	000000000000000000	2	"Common Stock"	2015-08-20	S	0	974	206.85	201472	D	962	D		0	-50	32767	-5	-3	-3	4	0	-8	-33	-8	-10	-18	-27	-22	-27	-13	-32	331	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415043758	"2015-07-22 21:00:38"	v416036_4.xml	4	2015-07-20	0	1	0	000000000000000000	0	"Common Stock"	2015-07-20	M	0	973	9.8223	9557	A	962	D		0	-8845	32767	-1	4	4	2	-22	-31	-55	-45	-1	10	12	14	-6	73	24	437	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189006	9	1270073	1	000114420415043758	"2015-07-22 21:00:38"	v416036_4.xml	4	2015-07-20	0	1	0	000000000000000000	1	"Common Stock"	2015-07-20	S	0	973	279.01	271477	D	962	D		0	-50	32767	-1	4	4	2	-22	-31	-55	-45	-1	10	12	14	-6	73	24	437	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Williams Nicole"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
