sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1865695	5	1820630	5	000095014224000028	"2024-01-03 16:33:29"	es240434685_4-joyce.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	16643	0.0191	318	D	902053	D		0	-2	0																						"Proterra Inc"	PTRAQ	3711	902099565		0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	5	1820630	5	000095014223002480	"2023-09-27 16:30:36"	es230404327_4-joyce.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	18925	0.0548	1037	D	918696	D		0	-2	0																						"Proterra Inc"	PTRAQ	3711	902099565		0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	5	1820630	5	000095014223002313	"2023-08-29 16:32:11"	es230394798_4-joyce.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	2283	0.0688	157	D	937621	D		0	0	0																						"Proterra Inc"	PTRAQ	3711	902099565		0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1924485	1	1820630	4	000120919123033050	"2023-05-30 20:12:10"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	21410	1.1433	24478	D	358372	D		0	-6	0																						"Proterra Inc"	PTRA	3711	902099565		0004-12-31	37	d	"Soell Julian R"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	"Pres, Proterra Transit"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1888690	2	1820630	4	000120919123033049	"2023-05-30 20:11:05"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	3742	1.1433	4278	D	480771	D		0	-1	0																						"Proterra Inc"	PTRA	3711	902099565		0004-12-31	37	d	"Bailey Christopher L"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlngame	CA	94010		0	1	0	0	"Pres, Powered, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1600740	5	1820630	4	000120919123021535	"2023-03-29 16:51:44"	doc4.xml	4	2023-03-27	1	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	9112	1.5149	13804	D	118013	D		0	-7	0																						"Proterra Inc"	PTRA	3711	902099565		0004-12-31	37	d	"Covington Joann"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1904006	1	1820630	4	000120919123021534	"2023-03-29 16:51:16"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	9192	1.5149	13925	D	211581	D		0	-4	0																						"Proterra Inc"	PTRA	3711	902099565		0004-12-31	37	d	"Padilla Karina F"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1888690	2	1820630	4	000120919123021533	"2023-03-29 16:50:31"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	9535	1.5149	14445	D	317476	D		0	-3	0																						"Proterra Inc"	PTRA	3711	902099565		0004-12-31	37	d	"Bailey Christopher L"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlngame	CA	94010		0	1	0	0	"Pres, Powered, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1904006	1	1820630	3	000120919123005489	"2023-01-30 16:39:00"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	9574	4.8713	46638	D	220773	D		0	-4	0																						"Proterra Inc"	PTRA	3711	0	DE	0004-12-31	37	d	"Padilla Karina F"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	4	1820630	3	000120919123004864	"2023-01-25 17:22:35"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	22534	5.011	112918	D	355272	D		0	-6	0																						"Proterra Inc"	PTRA	3711	0	DE	0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
