sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194202	2	835729	1	000112760213025292	"2013-08-16 10:35:02"	form4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	6000	46.002	276012	D	73444	D		0	-8	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213022922	"2013-07-16 17:19:24"	form4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	6000	45.75	274500	D	79444	D		0	-7	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213020774	"2013-06-18 18:31:34"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	6000	45.15	270900	D	85444	D		0	-7	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213020232	"2013-06-12 18:21:08"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	M	0	1107	45.2	50036	A	91444	D		0	1	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213018287	"2013-05-24 17:13:34"	form4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	5112	45.2	231062	D	96053	D		0	-5	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213017198	"2013-05-16 18:12:42"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	6000	45.4	272400	D	101165	D		0	-6	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213013984	"2013-04-16 17:19:11"	form4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	6000	44.734	268404	D	109305	D		0	-5	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213011922	"2013-03-25 16:28:22"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	29000	32.145	932205	A	115305	D		0	34	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213011922	"2013-03-25 16:28:22"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	29000	45	1305000	D	115305	D		0	-20	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213011122	"2013-03-18 16:28:11"	form4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	6000	44.344	266064	D	115305	D		0	-5	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
