sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1555095	2	1604778	1	000197724923000066	"2023-08-31 16:25:07"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2067	106.6	220342	D	7727	D		0	-21	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761922013193	"2022-06-21 16:17:50"	doc1.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	4761	13.62	64845	A	5595	D		0	571	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761922013193	"2022-06-21 16:17:50"	doc1.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-16	S	0	4761	95.26	453533	D	5595	D		0	-46	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761922011194	"2022-05-18 16:57:16"	doc1.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	4761	13.62	64845	A	5595	D		0	571	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761922011194	"2022-05-18 16:57:16"	doc1.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	4761	104.45	497286	D	5595	D		0	-46	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761921017241	"2021-09-17 16:07:33"	doc1.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	1587	13.62	21615	A	5595	D		0	40	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761921017241	"2021-09-17 16:07:33"	doc1.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	1587	180	285660	D	5595	D		0	-22	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761921016009	"2021-08-17 17:24:59"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	1587	13.62	21615	A	5595	D		0	40	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761921016009	"2021-08-17 17:24:59"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	1587	186.72	296325	D	5595	D		0	-22	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555095	2	1604778	1	000156761920011857	"2020-06-08 17:08:03"	doc1.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	2100	35.9	75390	A	2935	D		0	251	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Nelson Roderick"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
