sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184754	17	864749	5295	000086474924000185	"2024-06-05 15:31:05"	wk-form4_1717615856.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	87565	D		0	7	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Peek Mark S"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	17	864749	5295	000086474924000184	"2024-06-05 15:30:51"	wk-form4_1717615842.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1858	55.5	103119	A	7375	D		0	34	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Nersesian Ronald S."	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1720763	4	864749	5295	000086474924000183	"2024-06-05 15:30:37"	wk-form4_1717615829.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1858	55.5	103119	A	1858	D		0	32767	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sprague Kara Lynn"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	7	864749	5295	000086474924000182	"2024-06-05 15:30:23"	wk-form4_1717615815.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	14049	D		0	75	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1640371	3	864749	5295	000086474924000181	"2024-06-05 15:30:10"	wk-form4_1717615802.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	24450	D		0	33	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Gabriel Kaigham"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824883	2	864749	5295	000086474924000180	"2024-06-05 15:29:57"	wk-form4_1717615789.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	12303	D		0	95	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Dalton James Calvin"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1672959	3	864749	5295	000086474924000179	"2024-06-05 15:29:44"	wk-form4_1717615777.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	48167	D		0	14	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Lloyd Meaghan"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	5	864749	5295	000086474924000178	"2024-06-05 15:29:33"	wk-form4_1717615763.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	56682	D		0	12	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Ekholm Borje"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1729658	3	864749	5295	000086474924000177	"2024-06-05 15:29:18"	wk-form4_1717615750.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	31840	D		0	23	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Wibergh Johan"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000149	"2024-05-17 15:33:09"	wk-form4_1715974379.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	16872	57.09	963222	A	262598	D	"Painter Family Irrevocable Trust"	0	7	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
