sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184754	17	864749	5295	000086474923000202	"2023-12-11 10:35:25"	wk-form4_1702308917.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	10000	46.5864	465864	A	81562	D		0	14	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Peek Mark S"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	6	864749	5295	000086474922000129	"2022-05-23 16:23:03"	wf-form4_165333735822902.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	600	64.25	38550	A	3682	D		0	19	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	6	864749	5295	000086474922000109	"2022-05-16 17:50:32"	wf-form4_165273779490495.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	1500	62.2831	93425	A	3082	D		0	95	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	6	864749	5295	000086474922000107	"2022-05-16 16:59:48"	wf-form4_165273472615832.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	P	0	200	61.9698	12394	A	3082	D		0	7	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184754	7	864749	5	000086474915000043	"2015-08-27 17:14:36"	wf-form4_144071006610270.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	10000	17.8898	178898	A	30000	D		0	50	32767	2	1	1	0	-13	22	27	49	-3	-10	-7	-23	-24	-31	-46	-29	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Peek Mark S"	"C/o Trimble Navigation Ltd"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	3	864749	5	000086474915000041	"2015-08-19 16:42:36"	wf-form4a_144001694642091.xml	4/A	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	P	0	10000	25.18	251800	A	12000	D		0	500	32767	0	-2	-2	-11	-11	8	18	38	1	1	-13	-14	-18	-24	-41	-21	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Ekholm Borje"	"C/o Trimble Navigation Ltd"	9	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184754	7	864749	5	000086474915000040	"2015-08-19 16:42:21"	wf-form4_144001693134859.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	5000	19.99	99950	A	20000	D		0	33	32767	0	-2	-2	-11	-11	8	18	38	1	1	-13	-14	-18	-24	-41	-21	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Peek Mark S"	"C/o Trimble Navigation Ltd"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1242003	16	864749	5	000086474915000037	"2015-08-18 19:38:47"	wf-form4a_143994111718408.xml	4/A	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	50000	20.15	1007500	A	234647	I	"By Trust"	0	27	32767	-1	0	0	-10	-10	6	15	39	4	4	-11	-13	-18	-23	-40	-21	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Berglund Steven W"	"C/o Timble Navigation Ltd"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1021765	14	864749	5	000086474915000036	"2015-08-18 19:38:31"	wf-form4a_143994110224328.xml	4/A	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	25200	19.95	502740	A	28900	D		0	681	32767	-1	0	0	-10	-10	6	15	39	4	4	-11	-13	-18	-23	-40	-21	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Vande Steeg Nickolas"	"C/o Trimble Navigation Ltd"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184754	7	864749	5	000086474915000035	"2015-08-18 19:38:16"	wf-form4a_143994108644636.xml	4/A	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	10000	19.97	199700	A	15000	D		1	200	32767	-1	0	0	-10	-10	6	15	39	4	4	-11	-13	-18	-23	-40	-21	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Peek Mark S"	"C/o Trimble Navigation Ltd"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
