sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1879243	2	864749	5295	000086474924000120	"2024-04-18 15:17:47"	wk-form4_1713467858.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	1447	59.1	85518	D	8220	D		0	-15	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000119	"2024-04-18 15:17:36"	wk-form4_1713467847.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	2322	59.1	137230	D	10265	D		0	-18	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000112	"2024-04-17 14:01:27"	wk-form4_1713376878.xml	4	2024-04-15	0	1	0	000000000000000000	4	"Common Stock"	2024-04-15	S	0	235	61.14	14368	D	12587	D		0	-2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000077	"2024-04-11 15:36:21"	wk-form4_1712864172.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	3500	62.5	218750	D	228901	D	"Painter Family Irrevocable Trust"	0	-2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474924000071	"2024-03-25 16:15:39"	wk-form4_1711397725.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	176	65	11440	D	5718	D		0	-3	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000055	"2024-03-19 17:37:10"	wk-form4_1710884205.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	235	61.88	14542	D	9920	D		0	-2	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000051	"2024-03-14 14:46:06"	wk-form4_1710441955.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3500	62.93	220255	D	232401	D	"Painter Family Irrevocable Trust"	0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1972808	1	864749	5295	000086474924000044	"2024-02-22 12:04:02"	wk-form4_1708621433.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5000	59.58	297900	D	2315	D		0	-68	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Allison Jennifer"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"Corporate VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000040	"2024-02-20 12:51:45"	wk-form4_1708451497.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	235	59.03	13872	D	9928	D		0	-2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000037	"2024-02-15 12:22:19"	wk-form4_1708017729.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	2500	54.75	136875	D	239901	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
