sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1735480	2	1502292	1	000090572923000187	"2023-12-22 14:08:56"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-12-20	P	0	1000	6000	6000000	A	3636769	I	"Held by Clarkson 91 West, LLC,Held by Cl"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Hakala Jeffrey Anthony"	"550 West Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1943122	1	1502292	1	000090572923000186	"2023-12-22 14:08:10"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-12-20	P	0	1000	6000	6000000	A	3636769	I	"Held by Clarkson 91 West LLC,Held by Cla"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Hakala Gerald W"	"550 W. Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	7	1502292	1	000120919123021204	"2023-03-27 16:05:33"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	200000	1.51	302000	A	3437647	D	"James G. Petcoff Rev Trust,PH Real Estat"	0	6	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	7	1502292	1	000120919122059161	"2022-12-01 15:19:59"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	4222	1.6433	6938	A	3437647	I	"PH Real Estate, LLC,James G. Petcoff Rev"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	7	1502292	1	000120919122058860	"2022-11-28 16:24:34"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	30000	1.58	47400	A	3433425	I	"PH Real Estate, LLC,James G. Petcoff Rev"	0	1	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339151	6	1502292	1	000120919122045535	"2022-08-12 10:58:07"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	100000	2	200000	A	510232	D		0	24	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Roney Brian J"	"550 West Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000120919122045533	"2022-08-12 10:56:59"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common stock"	2022-08-10	P	0	50000	2	100000	A	250000	D		0	25	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644548	3	1502292	1	000120919122045531	"2022-08-12 10:55:36"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	100000	2	200000	A	275314	D		0	57	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Nicholas J"	"550 West Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	6	1502292	1	000120919122045529	"2022-08-12 10:53:38"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	750000	2	1500000	A	3403425	I	"James G. Petcoff Rev Trust,PH Real Estat"	0	28	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1735480	1	1502292	1	000090572922000177	"2022-08-12 10:05:25"	ownership.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	1500000	2	3000000	A	3635769	I	"Held by Clarkson Ventures, LLC"	0	70	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Hakala Jeffrey Anthony"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718951	1	1502292	1	000090572922000176	"2022-08-12 10:03:49"	ownership.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	1500000	2	3000000	A	3635769	D		0	70	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Clarkston Ventures, LLC"	"91 West Long Lake Road"		"Bloomfield Hills"	MI	48304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	6	1502292	1	000120919122030929	"2022-05-20 15:08:53"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	3008	1.4993	4510	A	2653425	I	"PH Real Estate, LLC.,James G. Petcoff Re"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000120919121070307	"2021-12-17 16:47:58"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	9064	2.33821	21194	A	2650420	I	"PH Real Estate, LLC,James G. Petcoff Rev"	1	0	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000120919121069627	"2021-12-14 19:51:55"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	12471	2.29182	28581	A	2641356	I	"PH Real Estate, LLC,James G. Petcoff Rev"	1	0	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000120919121058067	"2021-09-29 16:46:59"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	P	0	50000	2.6778	133890	A	200000	D		1	33	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339153	4	1502292	1	000120919120065480	"2020-12-30 14:01:07"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	10000	2.62	26200	A	405458	D		0	3	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Williams R Jamison Jr"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1715637	1	1502292	1	000120919120065337	"2020-12-29 13:06:27"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	5000	2.5887	12944	A	5000	D		0	32767	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"O'Hanlon Isolde"	"550 West Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
