sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1564501	8	910606	1	000089706924000482	"2024-02-22 16:34:16"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	25306	61.2229	1549307	D	130001	D		0	-16	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/O Regency Centers Corporation"	"One Independent Dr., Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	8	910606	1	000089706924000417	"2024-02-20 16:59:36"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	92843	0	0	A	155307	D		0	149	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/O Regency Centers Corporation"	"One Independent Dr., Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	7	910606	1	000156761923003175	"2023-02-16 16:39:38"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	15180	65.58	995504	D	99000	D		0	-13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	7	910606	1	000156761923002184	"2023-02-09 17:10:09"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	77744	0	0	A	121180	D		0	179	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	7	910606	1	000156761922002745	"2022-02-07 18:39:41"	doc1.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	42514	0	0	A	81492	D		0	109	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	7	910606	1	000156761921005029	"2021-02-26 16:37:02"	doc1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	14645	55.0012	805493	D	55758	D		0	-21	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	7	910606	1	000156761920004696	"2020-02-24 16:40:46"	doc1.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	7268	63.19	459265	D	52000	D		0	-12	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	4	910606	1	000114036117011010	"2017-03-08 16:21:51"	doc1.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	10000	66.52	665200	D	35278	D		0	-22	32767	-1	-3	-3	0	2				-5	-8	-6	-7	1	-18	-7	9	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	4	910606	1	000114036117006218	"2017-02-13 16:39:19"	doc1.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	2191	0	0	A	46728	D		0	5	32767	0	-2	-2	-2	-8	-14			3	4	0	5	5	-11	5	13	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	4	910606	1	000114036116064064	"2016-05-09 16:22:26"	doc1.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	10000	77.8	778000	D	27901	D		0	-26	31821	1	0	0	-2	-1	5	-11		4	5	4	5	11	17	27	56	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
