sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1377791	4	860730	10	000120919122057098	"2022-11-15 17:37:48"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	12000	145.24	1742880	A	206968	D	"By 2021 Family GRAT"	0	6	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919122055127	"2022-11-01 18:32:22"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	31147	127.926	3984517	A	204408	D	"By 2021 Family GRAT"	0	18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919122055127	"2022-11-01 18:32:22"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	3	"Common Stock"	2022-10-28	S	0	9838	223.5	2198793	D	204408	D	"By 2021 Family GRAT"	0	-5	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919121049817	"2021-08-04 21:02:37"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	9000	252.273	2270460	D	199395	D	"By 2021 Family GRAT"	1	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919121048654	"2021-07-29 18:33:00"	doc4.xml	4	2021-07-27	0	0	0	000000000000000000	2	"Common Stock"	2021-07-27	S	0	3000	249.94	749820	D	208395	D	"By 2021 Family GRAT"	0	-1	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919121008344	"2021-02-05 20:26:30"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	16028	92.9208	1489335	A	210563	D	"By 2019 Family GRAT"	0	8	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919120058188	"2020-11-12 20:40:27"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	6536	154.458	1009537	D	205042	D	"By 2019 Family GRAT"	0	-3	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919120057535	"2020-11-09 21:10:30"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	15000	139.362	2090426	D	219728	D	"By 2019 Family GRAT"	0	-6	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919120046665	"2020-08-13 18:53:26"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	66842	82.0102	5481725	A	234728	D	"By 2019 Family GRAT"	0	40	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377791	4	860730	10	000120919120010371	"2020-02-18 18:43:04"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	M	0	75375	53.5395	4035539	A	212153	D	"By 2019 Family GRAT"	0	55	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hall Charles J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
