sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1344931	5	850209	5	000106299323002092	"2023-02-03 16:05:00"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	25554	45	1149930	D	56700	D	"401(K) Plan"	0	-31	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	5	850209	5	000106299321006086	"2021-06-29 16:42:37"	form4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	10000	62.4	624000	D	65325	D	"401(K) Plan"	0	-13	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	5	850209	5	000106299321004088	"2021-05-04 16:07:49"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	17000	45.08	766360	A	74448	D	"401(K) Plan"	0	30	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	5	850209	5	000106299321004088	"2021-05-04 16:07:49"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	17000	60.5	1028500	D	74448	D	"401(K) Plan"	0	-19	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	4	850209	6	000124015118000006	"2018-01-22 17:19:46"	edgar.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	21000	34.24	719040	A	51612	D	"401(k) Plan"	0	69	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-02-03	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	4	850209	6	000124015118000006	"2018-01-22 17:19:46"	edgar.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	21000	50.05	1051050	D	51612	D	"401(k) Plan"	0	-29	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-02-03	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	4	850209	5	000124015116000133	"2016-04-06 16:26:45"	edgar.xml	4	2016-04-05	0	1	0	000000000000000000	0	"Common Stock"	2016-04-05	M	0	22000	30.92	680240	A	47795	D	"401(k) Plan"	0	85	32767	1	-1	-1	-5	-2	-13	8	17	-3	-1	-1	-5	-3	-11	2	37	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	4	850209	5	000124015116000133	"2016-04-06 16:26:45"	edgar.xml	4	2016-04-05	0	1	0	000000000000000000	1	"Common Stock"	2016-04-05	S	0	22000	62.21	1368620	D	47795	D	"401(k) Plan"	0	-32	32767	1	-1	-1	-5	-2	-13	8	17	-3	-1	-1	-5	-3	-11	2	37	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	3	850209	4	000124015115000081	"2015-09-01 16:34:14"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	40000	18.84	753600	A	44788	D	"401(k) Plan"	0	835	32767	-1	1	1	3	2	-7	-9	-5	0	-1	-3	2	13	26	28	126	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	3	850209	4	000124015115000081	"2015-09-01 16:34:14"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	40000	71.5186	2860744	D	44788	D	"401(k) Plan"	0	-47	32767	-1	1	1	3	2	-7	-9	-5	0	-1	-3	2	13	26	28	126	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	3	850209	4	000124015115000060	"2015-06-16 16:54:40"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	5816	62.6589	364424	D	44779	D	"401(k) Plan"	0	-11	32767	1	0	0	3	11	15	6	-12	0	-1	0	3	3	12	29	89	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015115000020	"2015-03-19 18:30:36"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	40000	15.1	604000	A	45090	D	"401(k) Plan"	0	786	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015115000020	"2015-03-19 18:30:36"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	40000	61.2979	2451916	D	45090	D	"401(k) Plan"	0	-47	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015114000083	"2014-09-08 17:45:01"	edgar.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	35000	20.6314	722100	A	45023	D	"401(k) Plan"	0	349	32767	0	-1	-1	0	-3	1	8	26	0	3	15	18	16	24	78	73	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015114000083	"2014-09-08 17:45:01"	edgar.xml	4	2014-09-04	0	1	0	000000000000000000	3	"Common Stock"	2014-09-05	S	0	35000	56.9897	1994640	D	45023	D	"401(k) Plan"	0	-44	32767	0	-1	-1	0	-3	1	8	26	0	3	15	18	16	24	78	73	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015114000012	"2014-03-21 16:21:43"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	6000	28.155	168930	A	43352	D	"401(k) Plan"	0	16	32767	-2	1	1	-1	-1	9	26	39	3	1	12	21	20	40	48	64	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015114000012	"2014-03-21 16:21:43"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	16459	46.405	763780	D	43352	D	"401(k) Plan"	0	-28	32767	-2	1	1	-1	-1	9	26	39	3	1	12	21	20	40	48	64	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015113000096	"2013-10-10 11:55:29"	edgar.xml	4	2013-10-09	0	1	0	000000000000000000	0	"Common Stock"	2013-10-09	M	0	19000	13.1837	250490	A	53722	D	"401(k) Plan"	0	55	32767	0	1	1	3	9	27	39	73	-3	-4	-2	0	-11	-3	-7	59	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015113000064	"2013-06-14 16:24:33"	edgar.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	20863	34.74	724781	D	34710	D	"401(k) Plan"	0	-38	32767	1	0	0	1	7	-5	13	46	-2	-1	-3	-1	5	1	16	66	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	2	850209	4	000124015113000039	"2013-04-03 17:29:56"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	5000	10.245	51225	A	54743	D	"401(k) Plan"	0	10	32767	-2	0	0	-1	5	7	3	45	-1	5	3	-1	7	-5	9	82	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
