sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1240847	1	73756	2	000153785413000069	"2013-02-27 19:21:04"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	1	"Common Stock"	2013-02-26	P	0	5139	60.8452	312683	A	53139	I	"By Limited Partnership"	0	11	32767	3	1	1	0	5	18	29	14	-1	-5	-2	9	14	13	10	59	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000153785412000097	"2012-12-19 12:26:58"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	3856	53.9	207838	D	40000	I	"By Limited Partnership"	0	-9	32767	0	-1	0	-1	12	19	35	47	3	-1	3	-1	-5	19	24	48	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000153785412000095	"2012-12-18 16:54:11"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	20000	52.5003	1050005	D	43856	I	"By Limited Partnership"	0	-31	32767	3	-1	-1	0	11	20	39	50	-2	-3	-1	-3	-9	16	21	46	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000153785412000076	"2012-11-09 12:10:12"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	9694	51.9845	503938	D	63856	D	"By Limited Partnership"	0	-13	32767	0	0	1	0	3	22	42	64	-3	0	-2	-5	-4	6	22	54	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000153785412000074	"2012-11-07 17:22:24"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	19000	52.9088	1005267	D	73550	D	"By Limited Partnership"	0	-21	32767	-3	-1	-1	0	2	20	40	63	0	5	6	-3	0	13	27	63	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000153785412000055	"2012-06-29 12:56:46"	edgar.xml	4	2012-06-28	0	0	0	000000000000000000	2	"Common Stock"	2012-06-29	S	0	1200	47.5	57000	D	97000	M	"By Limited Partnership"	0	-1	32767	0	4	6	7	14	22	18	67	5	-1	-1	-3	-14	0	16	107	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000124085710000031	"2010-05-11 15:55:58"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	8500	58.3293	495799	A	37100	D		1	30	32767	0	1	4	-3	-25	-10	17	35	-4	-14	-10	-7	11	7	12	-15	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	2	000124085709000128	"2009-11-12 15:06:23"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	12000	56.0789	672947	D	20600	D		0	-37	32767	0	-1	0	2	-4	-4	2	27	2	10	-5	3	6	18	109	-12	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085707000062	"2007-06-27 17:34:35"	edgar.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	S	0	62280	51.3966	3200981	D	16600	D		1	-79	32767	2	0	0	1	7	39	34	47	-3	1	3	7	22	25	25	162	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085707000048	"2007-05-15 09:18:15"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	34943	48.4943	1694536	D	43212	D		0	-45	32767	0	-1	-1	2	1	31	42	59	0	-1	5	13	20	17	32	181	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085707000047	"2007-05-15 09:17:09"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	4	"Common Stock"	2007-05-14	S	0	29057	48.2517	1402049	D	78155	D		0	-27	32767	0	-1	-1	2	1	31	42	59	0	-1	5	13	20	17	32	181	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085707000047	"2007-05-15 09:17:09"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	64000	14.9894	959320	A	78155	D		0	452	32767	0	-1	-1	2	1	31	42	59	0	-1	5	13	20	17	32	181	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085706000111	"2006-11-28 18:05:27"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	20000	41.4658	829316	D	35212	D		0	-36	32767	3	3	3	3	-5	-7	20	53	-2	-4	0	13	13	10	56	110	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085706000111	"2006-11-28 18:05:27"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	M	0	20000	13.45	269000	A	35212	D		0	131	32767	3	3	3	3	-5	-7	20	53	-2	-4	0	13	13	10	56	110	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085705000061	"2005-08-03 16:40:51"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	6000	23.82	142920	A	13606	D		0	79	32767	-1	0	0	0	13	9	31	98	3	6	7	14	35	15	31	75	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085705000061	"2005-08-03 16:40:51"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	6000	44.001	264006	D	13606	D		0	-31	32767	-1	0	0	0	13	9	31	98	3	6	7	14	35	15	31	75	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085705000047	"2005-06-21 16:24:28"	edgar.xml	4	2005-06-20	0	1	0	000000000000000000	2	"Common Stock"	2005-06-20	S	0	6000	40.0495	240297	D	13606	D		0	-31	32767	-3	1	1	-1	5	29	32	88	1	3	10	18	5	6	20	51	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085705000047	"2005-06-21 16:24:28"	edgar.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	M	0	6000	18.7029	112218	A	13606	D		0	79	32767	-3	1	1	-1	5	29	32	88	1	3	10	18	5	6	20	51	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085705000006	"2005-02-25 17:29:18"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	12000	39.9207	479048	D	13606	D		0	-47	29159	-1	0	0	-1	-7	-9	8	46	-1	2	4	10	5	29	19	73	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085705000006	"2005-02-25 17:29:18"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	12000	15.525	186300	A	13606	D		0	747	29159	-1	0	0	-1	-7	-9	8	46	-1	2	4	10	5	29	19	73	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000068	"2004-08-26 15:19:18"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Stock"	2004-08-26	S	0	2000	31.1	62200	D	13606	D		0	-13	24505	0	0	1	5	14	23	29	38	-2	3	-4	-9	-3	-7	27	31	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000068	"2004-08-26 15:19:18"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	2000	20.09	40180	A	13606	D		0	17	24505	0	0	1	5	14	23	29	38	-2	3	-4	-9	-3	-7	27	31	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000065	"2004-08-23 15:53:01"	edgar.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	2000	31.15	62300	D	13606	D		0	-13	23395	0	-2	-2	-1	10	18	28	34	6	0	-6	-9	5	-2	26	34	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000065	"2004-08-23 15:53:01"	edgar.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	2000	20.09	40180	A	13606	D		0	17	23395	0	-2	-2	-1	10	18	28	34	6	0	-6	-9	5	-2	26	34	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000052	"2004-08-18 11:34:53"	edgar.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	S	0	2000	30.15	60300	D	13606	D		0	-13	20012	0	3	2	4	15	20	34	45	-1	-5	-10	-14	0	-8	19	28	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000052	"2004-08-18 11:34:53"	edgar.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	2000	20.09	40180	A	13606	D		0	17	20012	0	3	2	4	15	20	34	45	-1	-5	-10	-14	0	-8	19	28	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000044	"2004-08-13 15:50:50"	edgar.xml	4	2004-08-13	0	1	0	000000000000000000	1	"Common Stock"	2004-08-13	S	0	2000	30.24	60480	D	13606	D		0	-13	17500	0	0	0	1	13	20	29	48	-4	-11	-8	-12	3	-4	21	38	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000044	"2004-08-13 15:50:50"	edgar.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Stock"	2004-08-13	M	0	2000	20.09	40180	A	13606	D		0	17	17500	0	0	0	1	13	20	29	48	-4	-11	-8	-12	3	-4	21	38	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000035	"2004-08-12 11:38:20"	edgar.xml	4	2004-08-10	0	1	0	000000000000000000	1	"Common Stock"	2004-08-10	S	0	2000	31.5	63000	D	13606	D		0	-13	17243	0	-5	-5	-4	6	13	19	40	1	-6	-4	-7	10	1	21	56	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000035	"2004-08-12 11:38:20"	edgar.xml	4	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	M	0	2000	20.09	40180	A	13606	D		0	17	17243	0	-5	-5	-4	6	13	19	40	1	-6	-4	-7	10	1	21	56	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000023	"2004-06-30 09:03:59"	edgar.xml	4	2004-06-29	0	1	0	000000000000000000	0	"Common Stock"	2004-06-29	M	0	2000	6.625	13250	A	13606	D		0	17	23212	0	5	5	6	4	14	15	17	-2	-3	3	9	13	21	29	22	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240847	1	73756	1	000124085704000023	"2004-06-30 09:03:59"	edgar.xml	4	2004-06-29	0	1	0	000000000000000000	1	"Common Stock"	2004-06-29	S	0	2000	32.85	65700	D	13606	D		0	-13	23212	0	5	5	6	4	14	15	17	-2	-3	3	9	13	21	29	22	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Hughes D Michael"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
