sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1479453	3	1400891	6	000089924322017830	"2022-05-12 18:28:31"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-05-12	P	0	40223	11.9546	480849	A	87591	D		0	85	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Rasulo James A"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103915000098	"2015-03-13 20:01:38"	wf-form4_142629128887164.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-03-13	S	0	115000	106.718	12272628	D	115893	D	"By 401(k)"	0	-50	32767	-1	1	1	1	0	4	-3	-7	2	1	3	15	17	21	33	92	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103915000049	"2015-01-28 20:01:47"	wf-form4_142249329725504.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-01-26	M	0	8687	94.465	820624	A	230764	D	"By 401(k)"	0	4	32767	-1	1	1	2	13	18	28	3	-1	0	2	3	7	9	32	77	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103915000024	"2015-01-20 20:25:13"	wf-form4_142180350342596.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-01-16	M	0	71016	94.605	6718457	A	226574	D	"By 401(k)"	1	46	32767	0	-1	-1	0	10	14	27	0	0	3	0	3	18	12	30	89	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103914000256	"2014-12-22 20:20:36"	wf-form4_141929762615607.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-12-19	M	0	5682	92.54	525812	A	190739	D	"By 401(k)"	0	3	32767	1	1	1	1	1	14	22	15	3	3	1	5	5	14	29	91	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103914000067	"2014-01-28 20:00:42"	wf-form4_139095723234533.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-01-26	M	0	60072	73.47	4413523	A	187894	D	"By 401(k)"	0	47	32767	1	-2	-2	-4	10	7	20	31	-4	-3	-5	4	6	13	35	89	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103914000053	"2014-01-21 20:01:24"	wf-form4_139035247380230.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-01-16	M	0	16612	74.1111	1231149	A	159081	D	"By 401(k)"	1	12	32767	0	1	2	-3	6	7	16	29	-1	-2	0	7	13	15	43	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	6	000100103914000041	"2014-01-15 20:03:31"	wf-form4_138983420106065.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-01-13	M	0	10658	74.0875	789625	A	150462	D	"By 401(k)"	0	8	32767	0	0	0	1	5	5	15	28	-1	-2	2	6	13	16	49	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	5	000100103913000090	"2013-05-16 20:00:56"	wf-form4_136874883193662.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2013-05-15	M	0	217264	25.2117	5477587	A	143728	D	"By 401(k)"	0	-295	32767	-2	0	0	-1	-4	-4	2	22	1	4	9	18	23	45	51	68	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1479453	1	1001039	5	000100103913000090	"2013-05-16 20:00:56"	wf-form4_136874883193662.xml	4	2013-05-15	0	1	0	000000000000000000	2	"Disney Common Stock"	2013-05-15	S	0	217264	67.3794	14639118	D	143728	D	"By 401(k)"	0	-60	32767	-2	0	0	-1	-4	-4	2	22	1	4	9	18	23	45	51	68	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Rasulo James A"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
