sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1310611	11	1133869	9	000141588923014199	"2023-10-13 13:59:57"	form4-10132023_051051.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	410	2.75	1128	A	38632	D	"Held by Reporting Person's IRA"	0	1	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201254	11	1133869	9	000141588923014099	"2023-10-12 09:15:07"	form4-10122023_091001.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	10000	2.83	28300	A	26856	D		0	59	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014082	"2023-10-11 09:15:08"	form4-10112023_091002.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	5083	2.82	14334	A	38222	D	"Held by Reporting Person's IRA"	0	15	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1982730	1	1133869	9	000141588923014050	"2023-10-10 09:15:07"	form4-10102023_091001.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	5000	2.84	14200	A	5000	D		0	32767	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Auwaerter Paul Gisbert"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014031	"2023-10-06 09:15:07"	form4-10062023_091001.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	2500	2.9	7250	A	33139	D	"Held by Reporting Person's IRA"	0	8	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1931345	1	1133869	9	000141588922007544	"2022-07-07 17:31:02"	form4-07072022_020749.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	2500	3.72914	9323	A	3000	D		1	500	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Avat Xavier"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269910	4	1133869	9	000114420417026585	"2017-05-11 20:56:53"	v466675_4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	1145161	3.1	3549999	A	4049959	D		0	39	729	3	-62	-64						-4	-6	-5	-9	24	12	-9	-55	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Cedars Sinai Medical Center"	"8700 Beverly Blvd"		"Beverly Hills"	CA	90048		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	10	1133869	9	000114420417026397	"2017-05-11 14:32:36"	v466674_4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	25000	3.1	77500	A	95962	D	"By SEP FBO David B. Musket"	0	35	729	0	3	-61						-4	-6	-5	-9	24	12	-9	-55	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1593100	1	1133869	9	000114420417026396	"2017-05-11 14:31:40"	v466673_4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	10000	3.1	31000	A	776539	D	"By Coniston Corporation"	0	1	729	0	3	-61						-4	-6	-5	-9	24	12	-9	-55	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Manzo Louis"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269910	3	1133869	9	000114420416124964	"2016-09-22 21:10:10"	v449260_4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	312500	3.2	1000000	A	2904798	D		0	12	133	2	-3	-3	-10	-9	-31	-12		0	-9	-2	0	-16	21	-23	-15	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Cedars Sinai Medical Center"	"8700 Beverly Blvd"		"Beverly Hills"	CA	90048-1865		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
