sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201254	11	1133869	9	000141588924011488	"2024-04-25 09:15:08"	form4-04252024_090402.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	30000	1.39	41700	A	56856	D		0	112	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588924011416	"2024-04-24 13:30:09"	form4-04242024_010401.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	16156	1.39	22457	A	54788	D	"Held by Reporting Person's IRA"	0	42	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1593087	4	1133869	9	000141588923014485	"2023-10-24 09:25:06"	form4-10242023_091001.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	2178	1.39	3027	A	2381	D		0	1073	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Bergmann Anthony"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014199	"2023-10-13 13:59:57"	form4-10132023_051051.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	410	2.75	1128	A	38632	D	"Held by Reporting Person's IRA"	0	1	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201254	11	1133869	9	000141588923014099	"2023-10-12 09:15:07"	form4-10122023_091001.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	10000	2.83	28300	A	26856	D		0	59	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014082	"2023-10-11 09:15:08"	form4-10112023_091002.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	5083	2.82	14334	A	38222	D	"Held by Reporting Person's IRA"	0	15	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1982730	1	1133869	9	000141588923014050	"2023-10-10 09:15:07"	form4-10102023_091001.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	5000	2.84	14200	A	5000	D		0	32767	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Auwaerter Paul Gisbert"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014031	"2023-10-06 09:15:07"	form4-10062023_091001.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	2500	2.9	7250	A	33139	D	"Held by Reporting Person's IRA"	0	8	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310715	6	1133869	9	000141588923012326	"2023-08-16 17:00:10"	form4-08162023_050801.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	20748	1.39	28840	A	133269	D		0	18	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Litvack Frank"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1593084	2	1133869	9	000141588923008130	"2023-05-16 19:00:11"	form4-05162023_070501.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	20749	1.39	28841	A	198604	D		0	12	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Marban Linda"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
