sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1744461	1	1314727	1	000156218023001530	"2023-02-17 17:55:48"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	36169	0	0	A	128223	D		0	39	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022007740	"2022-11-17 16:28:16"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	30377	0	0	A	102602	D		0	42	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022006171	"2022-08-17 16:25:44"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	30378	0	0	A	85471	D		0	55	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022005324	"2022-06-23 16:29:04"	primarydocument.xml	4	2022-06-21	0	1	0	000000000000000000	3	"Common Stock"	2022-06-21	S	f	202945	19.2527	3907235	D	68339	D		0	-75	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022005324	"2022-06-23 16:29:04"	primarydocument.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	f	202945	15.0397	3052241	A	68339	D		0	-151	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022004146	"2022-05-17 17:53:25"	primarydocument.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	83009	0	0	A	68339	D		0	-566	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022002798	"2022-03-18 16:10:44"	primarydocument.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	f	97454	25.0385	2440100	D	21524	D		0	-82	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022002798	"2022-03-18 16:10:44"	primarydocument.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	f	97454	15.025	1464246	A	21524	D		0	-128	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218022001582	"2022-02-17 17:19:54"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	30376	0	0	A	21524	D		0	-343	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1744461	1	1314727	1	000156218021007129	"2021-11-17 17:58:23"	primarydocument.xml	4	2021-11-15	0	1	0	000000000000000000	3	"Common Stock"	2021-11-15	S	f	32170	34.415	1107129	D	0	D		1	-100	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Siegel Matthew O."	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
