sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1626201	7	1543151	2	000156218024005107	"2024-06-14 20:04:10"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	28000	70.6666	1978665	D	96945	D		0	-22	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	7	1543151	2	000156218024004863	"2024-06-07 19:04:17"	primarydocument.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	f	89234	68.1765	6083660	D	124945	D		0	-42	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	7	1543151	2	000156218024004065	"2024-05-15 17:17:17"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	18750	65.6319	1230597	D	206338	D		0	-8	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	7	1543151	2	000156218024001314	"2024-02-14 19:31:25"	primarydocument.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	18750	70.0761	1313926	D	185566	D		0	-9	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218023007654	"2023-11-13 20:01:08"	primarydocument.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	f	18750	51.3978	963709	D	181339	D		0	-9	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218023005235	"2023-06-15 21:09:18"	primarydocument.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	24998	41.9167	1047833	D	164693	D		1	-13	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218023004044	"2023-05-10 17:40:04"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	12501	37.85	473163	D	181750	D		0	-6	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218023002925	"2023-03-17 19:02:19"	primarydocument.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	f	4167	32	133344	D	166499	D		0	-2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218023001041	"2023-02-06 17:56:08"	primarydocument.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	4167	32.54	135594	D	166973	D		0	-2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218022006707	"2022-09-16 18:17:46"	primarydocument.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	f	4167	32	133344	D	142593	D		0	-3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218022005923	"2022-08-05 16:31:01"	primarydocument.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	f	87841	31.2595	2745864	D	141944	D		0	-38	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218021004814	"2021-07-06 19:05:46"	primarydocument.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Common Stock"	2021-07-02	S	f	6500	50.51	328315	D	165609	D		0	-4	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218021002678	"2021-04-05 20:18:29"	primarydocument.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Common Stock"	2021-04-05	S	f	6500	57.3124	372530	D	182608	D		0	-3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	4	1543151	2	000156218021000398	"2021-01-20 19:02:40"	primarydocument.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	f	40000	56.7894	2271578	D	189032	D		0	-17	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020007395	"2020-12-21 18:39:35"	primarydocument.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	25000	50.5552	1263880	D	234468	D		0	-10	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020007035	"2020-12-02 20:59:08"	primarydocument.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	f	2000	50.22	100440	D	259468	D		0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020006522	"2020-11-03 16:31:52"	primarydocument.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	f	2000	33.91	67820	D	265436	D		0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020006238	"2020-10-02 18:15:30"	primarydocument.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	f	2000	36.0935	72187	D	271405	D		0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020005782	"2020-09-02 20:31:12"	primarydocument.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	f	2000	33.616	67232	D	277373	D		0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020005302	"2020-08-04 20:19:50"	primarydocument.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	f	2000	30.4	60800	D	283341	D		0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	3	1543151	2	000156218020004872	"2020-07-02 18:28:22"	primarydocument.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	f	2000	30.71	61420	D	288460	D		0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
