sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1271927	5	743367	1	000141588924008441	"2024-03-19 14:21:29"	form4-03192024_060323.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	204	24.751	5047	A	22657	D	"Spouse IRA"	1	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	5	743367	1	000141588924008438	"2024-03-19 14:20:30"	form4-03192024_060324.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	204	24.751	5047	A	22657	D	"Spouse IRA"	1	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	10	743367	1	000141588920001175	"2020-05-13 17:07:34"	form4-05132020_020520.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1175	16.95	19916	A	13380	D		0	10	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	9	743367	1	000074336718000180	"2018-11-21 10:39:37"	wf-form4_154281476104706.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	1307	19.1102	24985	A	10604	D		0	14	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	7	743367	1	000074336715000094	"2015-12-18 10:15:53"	primary_doc.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	1000	34.78	34780	A	5886	I	Spousal	0	20	216	0	1	1	1	-9	-1	3	44	3	4	-1	-3	7	0	14	41	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	6	743367	3	000074336715000030	"2015-03-09 14:18:12"	primary_doc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	300	32.781	9834	A	4433	D		0	7	159	0	-2	0	0	2	13	-2	7	0	0	1	2	9	18	33	46	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Woodside David B"	"82 Main Street"	"Po Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	5	743367	3	000074336715000017	"2015-02-17 16:14:23"	primary_doc.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	262	32.677	8561	A	4133	D		0	7	138	-1	3	3	0	1	13	5	5	-1	2	3	3	9	20	37	48	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	3	743367	1	000074336709000030	"2009-03-02 10:21:08"	primary_doc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-27	P	0	100	21.54	2154	A	1200			0	9	111	0	-3	-3	-10	9	34	68	34														"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"82 Main Street"		"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	3	743367	1	000074336708000043	"2008-08-04 09:03:59"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	100	28.715	2872	A	1100	D		0	10	140	0	0	2	1	2	-6	-8	29	3	5	16	-5	-7	-5	2	3	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"82 Main Street"		"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	2	743367	1	000074336704000031	"2004-03-05 11:36:22"	primary_doc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	P	0	1000	26.15	26150	A	1000	D		0	32767	62	0	2	3	3	3	1	6	13	2	3	-1	-3	3	14	46	64	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
