sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1641925	2	1386278	1	000120919121055348	"2021-09-09 17:43:00"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	3318	54.0549	179354	D	72724	D		0	-4	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"CAO, Operational CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	2	1386278	1	000120919121050064	"2021-08-05 20:03:19"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	S	0	3317	44.0151	145998	D	76042	D		0	-4	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"CAO, Operational CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	2	1386278	1	000120919121046045	"2021-07-08 18:46:55"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	S	0	3317	46.2364	153366	D	79359	D		0	-4	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"CAO, Operational CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	2	1386278	1	000120919121037747	"2021-06-03 17:03:34"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	3317	40.2019	133350	D	82676	D		0	-4	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"CAO, Operational CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	2	1386278	1	000120919121030711	"2021-05-06 18:21:51"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	S	0	3317	44.8642	148815	D	85993	D		0	-4	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"CAO, Operational CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	2	1386278	1	000120919121025945	"2021-04-07 18:10:21"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	S	0	9911	47.5017	470790	D	89310	D		0	-10	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"CAO, Operational CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	1	1386278	1	000120919119015708	"2019-03-04 16:53:59"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	S	0	2151	63.9799	137621	D	63546	D		0	-3	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	1	1386278	1	000120919119007519	"2019-02-05 18:51:28"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-01	S	0	2147	75.2893	161646	D	61083	D		0	-3	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	1	1386278	1	000120919119001052	"2019-01-03 16:51:27"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-01-02	S	0	2147	78.4537	168440	D	63230	D		0	-3	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641925	1	1386278	1	000120919118061013	"2018-12-04 18:00:17"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	2147	83.3996	179059	D	67687	D		0	-3	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Unruh Jess"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
