sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185386	1	754009	1	000075400906000061	"2006-03-08 13:43:50"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	9000	9.50889	85580	A	6000			0	-300	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400906000061	"2006-03-08 13:43:50"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	9000	41.5007	373506	D	6000			0	-60	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400905000255	"2005-12-02 19:06:32"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	4000	3.54375	14175	A	1000	D		0	-133	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400905000255	"2005-12-02 19:06:32"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	4000	78.5622	314249	D	1000	D		0	-80	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400905000040	"2005-02-22 17:41:41"	edgar.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	5000	17.998	89990	A	1000	D		0	-125	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400905000040	"2005-02-22 17:41:41"	edgar.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	5000	59.89	299450	D	1000	D		0	-83	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400904000133	"2004-05-17 18:49:19"	edgar.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	S	0	1500	39.3	58950	D	1000	D		0	-60	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400904000129	"2004-05-10 16:30:16"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	3500	11.1257	38940	A	2500	D		0	-350	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400904000129	"2004-05-10 16:30:16"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	3500	38.685	135398	D	2500	D		0	-58	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185386	1	754009	1	000075400904000051	"2004-02-17 17:18:02"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	M	0	10000	4.44825	44483	A	2500	D		0	-133	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Luce Michael E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
