sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1510394	3	1178879	1	000120919115055753	"2015-06-23 20:09:25"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common stock"	2015-06-19	M	0	14045	13.2627	186275	A	30688	D		0	84	30553	1	-4	-4	-4	18	14	-36	-60	5	5	14	29	21	77	380	505	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	3	1178879	1	000120919115055753	"2015-06-23 20:09:25"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common stock"	2015-06-19	S	0	14045	13.2627	186275	D	30688	D		0	-31	30553	1	-4	-4	-4	18	14	-36	-60	5	5	14	29	21	77	380	505	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	3	1178879	1	000120919115042021	"2015-05-12 21:41:54"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common stock"	2015-05-08	M	0	25000	0	0	A	5688	D		0	-129	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	3	1178879	1	000120919115042021	"2015-05-12 21:41:54"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common stock"	2015-05-11	S	0	10000	10.845	108450	D	5688	D		0	-64	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	2	1178879	1	000120919115029051	"2015-03-24 21:50:37"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common stock"	2015-03-20	M	0	14045	11.5108	161669	A	114045	D		0	14	30776	-4	-3	-3	0	8	25	44	-24	23	24	35	61	45	73	416	255	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	2	1178879	1	000120919115029051	"2015-03-24 21:50:37"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common srock"	2015-03-20	S	0	14045	11.5108	161669	D	114045	D		0	-11	30776	-4	-3	-3	0	8	25	44	-24	23	24	35	61	45	73	416	255	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	2	1178879	1	000120919114071255	"2014-11-25 17:35:36"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common stock"	2014-11-25	P	0	7000	8	56000	A	107000	D		0	7	15842	4	2	2	-3	0	11	55	42	18	31	34	42	24	248	278	57	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	2	1178879	1	000120919114071255	"2014-11-25 17:35:36"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common srock"	2014-11-25	S	0	7000	8	56000	D	107000	D		0	-6	15842	4	2	2	-3	0	11	55	42	18	31	34	42	24	248	278	57	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	2	1178879	1	000120919114054450	"2014-08-26 16:33:17"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common stock"	2014-08-25	P	0	7000	6	42000	A	107000	D		0	7	18233	3	10	11	13	5	13	42	123	9	36	41	62	171	136	129	20	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510394	2	1178879	1	000120919114054450	"2014-08-26 16:33:17"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common srock"	2014-08-25	S	0	7000	6	42000	D	107000	D		0	-6	18233	3	10	11	13	5	13	42	123	9	36	41	62	171	136	129	20	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Dilone Enrique"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
