sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1204265	10	846930	2	000124636005000752	"2005-05-24 13:14:51"	form.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	f	5000	15.015	75075	A	86772	D		0	6	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Obrien Morgan K"	"411 Seventh Avenue, 16Th Floor"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205434	5	846930	2	000124636005000730	"2005-05-20 12:57:42"	form.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	f	5940	15.015	89189	A	16643	D		0	55	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Wilson James E"	"411 Seventh Avenue, 15Th Floor"		Pittsburgh	PA	15219		0	1	0	0	"SrVP, Chief Strategic Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1319857	1	846930	2	000131985705000002	"2005-04-18 13:37:30"	primary_doc.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Class ""A"" preferred shares"	2005-04-05	S	0	1006	17.8	17907	D	0	D		0	-100	0	0																P	A	0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Beyer David Jerome"	"7703 Oakwood Lakes Drive"		Houston	TX	77095		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195467	1	846930	2	000084693005000027	"2005-02-15 13:43:44"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	8740	15.255	133329	A	17339	D	"Income Beneficiary of Trust"	0	102	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Falk Sigo"	"3315 Grant Building"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1204265	9	846930	2	000084693005000025	"2005-02-10 14:33:30"	doc4.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	24032	15.015	360840	A	81360	D		0	42	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Obrien Morgan K"	"411 Seventh Avenue"	"16Th Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202123	1	846930	2	000084693005000023	"2005-02-09 14:39:32"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	5725	15.015	85961	A	19349	D	"401(k) Plan"	0	42	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Schott Stevan R"	"411 Seventh Avenue"	"7Th Floor"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205434	1	846930	2	000084693005000020	"2005-01-19 08:47:04"	doc4a.xml	4/A	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	M	0	1263	15.015	18964	A	17710	D		0	8	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Wilson James E"	"411 Seventh Avenue"	"15Th Floor"	Pittsburgh	PA	15219		0	1	0	0	"SVP\Chief Strat Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1204265	9	846930	2	000084693005000019	"2005-01-19 08:45:46"	doc4a.xml	4/A	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	M	0	7323	15.015	109955	A	84548	D		0	9	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Obrien Morgan K"	"411 Seventh Avenue"	"16Th Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195464	1	846930	2	000119546404000002	"2004-09-01 16:20:09"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	M	0	8740	15.255	133329	A	14877	D		0	142	0																	C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Boyce Doreen E"	"The Buhl Foundation - Suite 2300"	"Centre City Tower"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1204265	9	846930	2	000120426504000005	"2004-09-01 16:12:21"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	M	0	7323	15.015	109955	A	84993	D		0	9	0																	C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Obrien Morgan K"	"411 Seventh Avenue"	"16Th Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195468	3	846930	2	000119546804000002	"2004-09-01 16:06:17"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	M	0	4308	14.28	61518	A	9558	D		0	82	0																	C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Rogers Steven S"	"J. L. Kellogg Graduate School of Managem"	"2001 Sheridan Road"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205434	1	846930	2	000120543404000003	"2004-09-01 15:55:52"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	M	0	1263	15.015	18964	A	17790	D		0	8	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Wilson James E"	"411 Seventh Avenue"	"15Th Floor"	Pittsburgh	PA	15219		0	1	0	0	"SVP\Chief Strat Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205434	1	846930	2	000084693004000005	"2004-02-19 16:49:28"	doc4.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	5904	19.64	115955	D	17515	D		0	-25	0																	C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Wilson James E"	"411 Seventh Avenue"	"15Th Floor"	Pittsburgh	PA	15219		0	1	0	0	"SVP\Chief Strat Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205434	1	846930	2	000084693004000005	"2004-02-19 16:49:28"	doc4.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	6500	16.9	109850	A	17515	D		0	59	0																	C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Wilson James E"	"411 Seventh Avenue"	"15Th Floor"	Pittsburgh	PA	15219		0	1	0	0	"SVP\Chief Strat Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1204265	8	846930	2	000084693004000003	"2004-02-11 14:58:26"	doc4.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	M	0	5736	16.9	96938	A	83406	D		0	7	0	0																C		0	0000		"Duquesne Light Holdings Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Obrien Morgan K"	"411 Seventh Avenue"	"16Th Floor"	Pittsburgh	PA	15219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195466	1	846930	1	000084693003000023	"2003-08-26 14:02:31"	doc4.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-21	P	0	500	14.51	7255	A	7416	D		0	7	0	0																C		0	0000		"Dqe Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Cohen Charles C"	"Cohen & Grigsby, P. C."	"11 Stanwix Street, 15Th Floor"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191768	2	846930	1	000084693003000017	"2003-08-21 14:38:49"	doc4.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-20	P	0	2000	14.344	28688	A	6916	D		0	41	0	0																C		0	0000		"Dqe Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Kelly David M"							1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	918977	2	846930	1	000084693003000015	"2003-08-21 14:26:36"	doc4.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-20	P	0	11400	14.1507	161318	A	115928	D		0	11	0	0																C		0	0000		"Dqe Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	918977	2	846930	1	000084693003000013	"2003-08-20 10:28:37"	doc4.xml	4	2003-08-19	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	P	0	88600	14.0856	1247982	A	104528	D		1	556	0	0																C		0	0000		"Dqe Inc"	DQE	4911	251598483	PA	0004-12-31	49	e	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
