sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1374566	20	813298	2	000106299321008682	"2021-09-16 17:22:38"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-09-14	S	0	5733076	5.8347	33450779	D	2530552	I	"See Footnote"	0	-69	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/O Red Mountain Capital Management, Inc"	"1999 Avenue of the Stars, Ste 1100"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	18	813298	2	000106299321000427	"2021-01-19 15:55:21"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-14	P	0	300000	0.374289	112287	A	8726577	I	"See Footnote"	1	4	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"1999 Avenue of the Stars, Ste 1100"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	53	1374566	15	1260968	243	000120919120035700	"2020-06-10 19:57:24"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	45000	9.47032	426165	D	839927	I	"See Footnotes and Remarks"	1	-5	0																	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"Mesdag Willem"	"10250 Constellation Blvd Suite 2300"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	60	1374566	9	813298	2	000081329820000012	"2020-01-21 15:09:50"	edgar.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-17	P	0	41700	1.251	52167	A	8426577	I	"See Footnote"	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	9	813298	2	000081329820000010	"2020-01-17 16:01:45"	edgar.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-15	P	0	325000	1.16165	377538	A	8384877	I	"See Footnote"	1	4	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	9	813298	2	000081329818000063	"2018-06-21 15:54:07"	edgar.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-19	P	0	21500	1.946	41839	A	8059877	I	"See Footnote"	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	9	813298	2	000081329818000062	"2018-06-18 17:23:20"	edgar.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-14	P	0	72008	1.78014	128184	A	8038377	I	"See Footnote"	1	1	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	9	813298	2	000120919118024485	"2018-04-10 13:18:49"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-06	P	0	50000	1.718	85900	A	7966369	I	"See Footnote"	0	1	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	9	813298	2	000120919118024129	"2018-04-05 18:16:34"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-03	P	0	68900	1.73029	119217	A	7916369	I	"See Footnote"	1	1	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
22	70	1374566	11	894081	5	000120919117038220	"2017-06-06 18:38:37"	doc4.xml	4	2017-06-06	1	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	4377330	22.42	98139739	D	2326108	I	"See footnote 3 and Remarks below"	0	-65	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Mesdag Willem"	"C/o Red Mountain Capital Partners LLC"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		0	0	0	1		"Please refer to Remarks below"	0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
