sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1662555	2	906163	1	000090616320000034	"2020-02-24 15:47:19"	wf-form4_158257721874578.xml	4	2020-02-20	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-02-20	S	0	1000	4027.57	4027575	D	5484	D	"By ESOP Trust,By Profit Sharing Trust"	1	-15	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000169	"2019-11-29 16:03:55"	wf-form4_157506141708137.xml	4	2019-11-26	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-11-26	S	0	2500	3777.83	9444575	D	6281	D	"By Profit Sharing Trust,By ESOP Trust"	0	-28	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000165	"2019-11-20 16:27:32"	wf-form4_157428523760798.xml	4	2019-11-19	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-11-19	S	0	1721	3655.9	6291804	D	6281	D	"By Profit Sharing Trust,By ESOP Trust"	0	-22	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000161	"2019-11-19 11:43:49"	wf-form4_157418181416540.xml	4	2019-11-15	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-11-15	S	0	529	3668.34	1940552	D	6281	D	"By Profit Sharing Trust,By ESOP Trust"	0	-8	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000159	"2019-11-15 16:19:18"	wf-form4_157385274273075.xml	4	2019-11-13	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-11-13	S	0	1818	3603.12	6550472	D	6281	D	"By Profit Sharing Trust,By ESOP Trust"	0	-22	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000151	"2019-10-25 13:54:49"	wf-form4_157202605778566.xml	4	2019-10-23	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-10-23	S	0	932	3805.64	3546856	D	6281	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000143	"2019-09-03 13:30:01"	wf-form4_156753178576424.xml	4	2019-08-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-29	S	0	766	3611.1	2766103	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-11	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000141	"2019-08-29 14:06:58"	wf-form4_156710200260485.xml	4	2019-08-28	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-28	S	0	234	3610.69	844901	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-3	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000133	"2019-08-23 10:09:04"	wf-form4_156656932859681.xml	4	2019-08-21	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-21	S	0	1000	3657.57	3657571	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	1	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000128	"2019-08-21 11:19:50"	wf-form4_156640077300429.xml	4	2019-08-19	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-19	S	0	2000	3552.51	7105020	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-23	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
