sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1192748	3	16732	7	000120919115070749	"2015-09-15 16:27:03"	doc4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock"	2015-09-14	M	0	10336	29.91	309150	A	0	D		0	-100	32767	2	3	3	2	1	6	29	13	2	4	5	-1	8	11	17	27	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Mathew Sara"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192748	3	16732	7	000120919115070749	"2015-09-15 16:27:03"	doc4.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	10336	49.39	510495	D	0	D		0	-100	32767	2	3	3	2	1	6	29	13	2	4	5	-1	8	11	17	27	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Mathew Sara"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1192748	12	8868	1	000118143114019391	"2014-05-13 16:50:06"	rrd409210.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	7500	13.398	100485	A	15000	D		0	100	32767	-1	3	3	3	9	2	-21	-48	3	0	-8	-6	-7	-21	-41	-27	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mathew Sara"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192748	12	8868	1	000118143114018694	"2014-05-08 18:36:50"	rrd408598.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	7500	13.33	99975	A	7500	D		0	32767	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mathew Sara"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	34	1192748	9	1115222	1	000118143112058034	"2012-11-09 18:17:48"	rrd359973.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	56500	34.165	1930323	A	125080	D	"Held in 401(k),Held in ESPP"	0	82	32767	0	-1	-1	-10	0	5	16	39	0	0	-2	2	10	30	25	11	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Mathew Sara"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192748	9	1115222	1	000118143112058034	"2012-11-09 18:17:48"	rrd359973.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	56500	82.7483	4675276	D	125080	D	"Held in 401(k),Held in ESPP"	0	-31	32767	0	-1	-1	-10	0	5	16	39	0	0	-2	2	10	30	25	11	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Mathew Sara"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192748	9	1115222	1	000118143111049887	"2011-09-19 20:20:58"	rrd322156.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	M	0	50000	36.16	1808000	A	109097	D	"Held in 401(k),Held in ESPP"	1	85	32767	-1	-1	-1	-6	-5	8	30	30	6	2	2	-5	-11	-14	-3	-7	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Mathew Sara"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192748	9	1115222	1	000118143111049887	"2011-09-19 20:20:58"	rrd322156.xml	4	2011-09-15	0	1	0	000000000000000000	2	"Common Stock"	2011-09-15	S	0	37876	65.695	2488265	D	109097	D	"Held in 401(k),Held in ESPP"	1	-26	32767	-1	-1	-1	-6	-5	8	30	30	6	2	2	-5	-11	-14	-3	-7	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Mathew Sara"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192748	9	1115222	1	000118143111049663	"2011-09-16 17:37:44"	rrd321984.xml	4/A	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	50000	36.16	1808000	A	96832	D	"Held in 401(k),Held in ESPP"	1	107	32767	1	-1	-1	-8	-4	6	30	29	5	4	3	-4	-12	-14	-2	-8	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Mathew Sara"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192748	9	1115222	1	000118143111049663	"2011-09-16 17:37:44"	rrd321984.xml	4/A	2011-09-06	0	1	0	000000000000000000	1	"Common Stock"	2011-09-06	S	0	38443	63.0864	2425229	D	96832	D	"Held in 401(k),Held in ESPP"	1	-28	32767	1	-1	-1	-8	-4	6	30	29	5	4	3	-4	-12	-14	-2	-8	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Mathew Sara"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
