sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200593	8	700564	1	000156218018001985	"2018-04-26 16:16:17"	primarydocument.xml	4	2018-04-24	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2018-04-24	S	f	5000	17.3	86500	D	276958	D		0	-2	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	8	700564	1	000156218017002555	"2017-08-02 08:22:47"	primarydocument.xml	4	2017-07-31	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2017-07-31	S	f	5539	18.35	101641	D	290476	D		0	-2	0	0																C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	8	700564	1	000156218017000831	"2017-02-21 16:09:18"	primarydocument.xml	4	2017-02-16	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2017-02-16	S	f	10000	18.95	189500	D	295034	D		0	-3	15076	1	0	0	1	-9				1	6	5	2	10	38	55	68	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	8	700564	1	000120059314000003	"2014-11-19 11:05:47"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2014-11-18	M	0	19734	9.965	196649	A	359084	D		0	6	10943	0	-1	1	1	2	1	7	21	-1	1	3	9	8	4	2	37	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	8	700564	1	000120059314000003	"2014-11-19 11:05:47"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	2	"$2.50 par value common stock"	2014-11-18	S	0	19734	12.1621	240007	D	359084	D		0	-5	10943	0	-1	1	1	2	1	7	21	-1	1	3	9	8	4	2	37	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	8	700564	1	000120059313000001	"2013-02-01 11:49:28"	edgar.xml	4	2013-01-02	0	0	0	000000000000000000	3	"$2.50 par value common stock"	2013-01-30	S	0	0	10.76	3	D	343372	D		0	0	11526	0	1	-1	1	5	2	19	16	1	1	6	10	13	19	20	10	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	13	700564	1	000120059308000006	"2008-09-23 13:58:43"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2008-09-19	M	0	32907	10.45	343878	A	173197	D		0	23	20185	0	-1	4	-12	-9	-26	-46	-39	2	6	16	5	23	-2	-12	-17	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	13	700564	1	000120059307000005	"2007-06-01 15:27:23"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2007-05-31	M	0	10099	9.9	99980	A	161112	D	Child	0	7	5949	0	0	0	-3	-4	-2	-17	-13	3	2	2	3	0	-3	2	0	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	13	700564	1	000120059307000003	"2007-04-04 08:17:46"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2007-04-03	M	0	11837	9.9	117186	A	160924	D	Child	0	8	5013	0	-1	0	1	3	1	4	-4	-1	-6	-3	-9	-13	-9	-8	-5	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200593	13	700564	1	000120059307000001	"2007-01-23 12:39:30"	edgar.xml	4	2007-01-22	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2007-01-22	M	0	3000	9.9	29700	A	149084	D	Child	0	2	5168	0	2	3	3	4	-5	-9	-29	-1	-5	-8	-4	-4	-4	-3	-2	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Smith R Scott Jr"	"Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
