sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	936728	14	906709	1	000120919123037538	"2023-06-15 18:26:24"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	30000	0.57	17100	D	287750	D	"by Whitfield Family 2020 Trust,by Family"	0	-9	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919121056728	"2021-09-17 18:44:04"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	40000	13.8	552000	A	297350	D	"by Whitfield Family 2020 Trust,by Family"	0	16	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919120049782	"2020-09-08 18:18:59"	doc4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	30000	9.24	277200	A	248250	D	"by Family Trust"	0	14	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919119061643	"2019-12-20 18:31:31"	doc4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	10000	9.24	92400	A	218250	D	"by Family Trust"	0	5	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919118036517	"2018-06-07 19:40:27"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	5000	58.0424	290212	A	197000	D	"by Family Trust"	1	3	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919118025446	"2018-04-18 18:05:49"	doc4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock"	2018-04-17	M	0	30000	14.26	427800	A	192000	D	"by Family Trust"	0	19	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919117048678	"2017-08-14 09:07:58"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	35000	17.95	628250	A	153000	D	"by Family Trust"	0	30	0	0																C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919117021522	"2017-03-17 18:02:49"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	14000	8.37	117180	A	118000	D	"by Family Trust"	0	13	22232	-1	43	42	45	21				0	10	17	27	28	-18	28	11	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919116142913	"2016-09-27 17:09:16"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	M	0	46000	5.21348	239820	A	104000	D	"by Family Trust"	0	79	22479	-4	2	2	1	-26	-25	36		-6	-6	-5	2	35	35	51	43	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	936728	14	906709	1	000120919116142028	"2016-09-19 17:16:58"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	15000	0	0	A	50000	D	"by Family Trust"	0	43	20423	0	0	0	-1	-17	-34	16		2	-3	9	9	28	52	39	39	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Whitfield Roy A"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
