sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1167138	5	1573516	1	000112760224004843	"2024-02-13 18:56:33"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1725	0	0	A	45158	D		0	4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760223004008	"2023-02-08 16:39:34"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	43112	D		0	3	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760222004014	"2022-02-09 17:45:26"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	1467	0	0	A	41878	D		0	4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760221004955	"2021-02-10 16:41:57"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1353	0.238891	323	A	40412	D		0	3	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760220004497	"2020-02-10 10:55:15"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	1772	0	0	A	39060	D		0	5	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760219005117	"2019-02-11 17:05:30"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	1990	0	0	A	37288	D		0	6	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760217005542	"2017-02-13 17:38:34"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	15298	65.374	1000091	A	35298	D		0	76	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1167138	5	1573516	1	000112760216041564	"2016-02-16 18:34:35"	form4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	20000	57.6268	1152536	A	20000	D		0	32767	32767	2	4	5	8	9	10	28	10	-2	-1	3	-4	-1	16	-19	49	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Miller David B"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1167138	3	1282648	26	000118143112051443	"2012-09-19 18:35:13"	rrd356521.xml	4	2012-03-31	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	40250000	7	281750000	D	3755002	I	"See Footnotes 3 and 6,See Footnotes 5 an"	0	-91	184	-1	-2	-2	-2	-3	-2	-5	-35	4	-10	-6	-2	-32	-29	185	72	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Miller David B"	"3811 Turtle Creek Blvd., Suite 1000"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1167138	2	1059324	2	000114036106006600	"2006-05-02 15:36:20"	doc1.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	20000	12.8851	257702	A	20000			0	32767	0	0																					"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Miller David B"	"3811 Turtle Creek Boulevard"	"Suite 1080"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
