sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1200887	2	109831	1	000124423605000051	"2005-11-10 11:11:25"	edgardoc.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	9500	76.513	726874	D	32600	D		0	-23	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Daly Declan"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200882	10	109831	1	000124423605000049	"2005-11-08 18:48:06"	edgardoc.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-07	S	0	24198	75.1853	1819333	D	68000	D		0	-26	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Teti Nicholas"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200882	10	109831	1	000124423605000048	"2005-11-08 17:13:10"	edgardoc.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	25803	74.7718	1929336	D	68000	D		0	-28	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Teti Nicholas"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200883	4	109831	1	000124423605000047	"2005-11-08 16:10:40"	edgardoc.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-07	S	0	20000	76.4102	1528204	D	18750	D		0	-52	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Vaters Robert S"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423605000046	"2005-11-08 13:43:59"	edgardoc.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	46500	74.7865	3477570	D	33775	D		0	-58	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	2	109831	1	000124423605000043	"2005-11-08 08:45:29"	edgardoc.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	12000	74.7514	897016	D	26650	D		0	-31	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	2	109831	1	000124423605000042	"2005-11-08 08:44:26"	edgardoc.xml	4	2005-11-04	0	0	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	48000	74.8249	3591595	D	26650	D		0	-64	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200883	4	109831	1	000124423605000041	"2005-11-08 08:41:43"	edgardoc.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	65000	74.6747	4853857	D	18750	D		0	-78	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Vaters Robert S"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200892	1	109831	1	000124423605000025	"2005-05-31 17:11:02"	edgardoc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	2501	17.28	43217	A	2501	D		0	32767	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Rosenthal Mitchell S"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200888	3	109831	1	000124423605000023	"2005-05-26 14:33:08"	edgardoc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	2501	17.28	43217	A	64838	D	"by Trust"	0	4	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Currie Malcolm R"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200893	2	109831	1	000124423604000049	"2004-11-04 18:05:03"	edgardoc.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	41822	52.265	2185827	D	22500	D		0	-65	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Zeini Hani M"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200893	2	109831	1	000124423604000047	"2004-11-02 15:15:30"	edgardoc.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	8178	52.9437	432974	D	22500	D		0	-27	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Zeini Hani M"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200883	1	109831	1	000124423604000040	"2004-08-23 10:32:48"	edgardoc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-20	S	0	65000	53.471	3475616	D	18750	D		0	-78	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Vaters Robert S"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
