sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1249748	2	1083301	1	000117911008006214	"2008-03-19 12:22:26"	edgar.xml	4/A	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	2175	2.6667	5800	A	26289	D		0	9	21	0	-1	-1	-1	-6	-14	-30	-54	-1	-1	-4	0	-2	1	-6	17	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andresen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	2	1083301	1	000117911008006030	"2008-03-17 15:43:21"	edgar.xml	4/A	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-02	M	0	2175	2.0833	4531	A	24114	D		0	10	16	0	0	0	-1	-3	-13	-20	-54	-4	-1	-1	0	0	3	1	18	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andresen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	2	1083301	1	000117911008006029	"2008-03-17 15:30:27"	edgar.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	2175	2.6667	5800	A	26289	D		0	9	16	0	0	0	-1	-3	-13	-20	-54	-4	-1	-1	0	0	3	1	18	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andresen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	2	1083301	1	000117911007006104	"2007-03-15 15:32:37"	edgar.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-02	M	0	2175	2.0833	4531	A	24114	D		0	10	21	0	1	5	13	16	0	7	3	-2	3	-2	14	24	3	15	60	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andresen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	2	1083301	1	000117911006009157	"2006-04-26 20:14:22"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	3504	4.2531	14903	A	21939			1	19	103	-3	-12	-12	-17	-24	-24	-17	-3														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andresen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	2	1083301	1	000117911006006372	"2006-03-15 21:41:01"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	1500	3.0667	4600	A	18435			0	9	26	0	1	1	2	22	-9	10	17														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andresen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	1	1083301	1	000117911005008091	"2005-04-25 14:52:03"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	1100	4.375	4813	A	16935	D		0	7	7	0	-16	-20	-23	-17	9	5	79	-5	-6	-5	2	-17	-5	-14	120	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andersen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	1	1083301	1	000117911005007815	"2005-04-18 12:47:52"	edgar.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	M	0	400	4.375	1750	A	15835	D		0	3	8	0	-1	-2	-7	-5	-15	-2	62	2	1	0	6	-9	-4	10	136	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andersen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	1	1083301	1	000117911005004126	"2005-02-25 12:59:08"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	400	4.375	1750	A	15435	D		0	3	67	0	0	1	-7	-1	-25	0	25	9	-6	-11	-8	1	2	7	106	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andersen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249748	1	1083301	1	000117911005000900	"2005-01-10 18:48:16"	edgar.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	M	0	400	4.375	1750	A	10157	D		0	4	28	2	-4	-4	-6	-1	-13	-28	-2	-2	-2	-2	17	17	33	29	195	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Andersen Charles H"	"1000 Alworth Building, P.O. 745"		Duluth	MN	55801		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
