sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1191981	2	769520	1	000117911017012301	"2017-09-14 17:55:52"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	5600	121.405	679868	D	34150	D	"By Trust"	1	-14	0																	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Obrien Gordon"	"C/o the Middleby Corporation"	"1400 Toastmaster Dr"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
27	139	1191981	5	817473	8102	000119198116000007	"2016-04-26 16:13:20"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	1264	15.73	19883	D	202923	D	ESOP/401K	0	-1	24021	0	1	1	1	2	5	8		-1	0	3	10	14	25	3	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
12	21	1191981	2	769520	1	000117911016023121	"2016-04-15 17:45:05"	edgar.xml	4/A	2016-03-17	0	0	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	10500	102.698	1078330	D	38750	I	"By Trust"	1	-21	32767	0	0	0	1	9	9	10		4	3	4	9	16	-6	2	29	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Obrien Gordon"	"C/o the Middleby Corporation"	"1400 Toastmaster Dr"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191981	2	769520	1	000117911016022034	"2016-03-21 17:26:53"	edgar.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	10500	102.698	1078330	D	38750	D		1	-21	32767	0	2	2	1	4	16	19	34	2	2	11	22	-8	-10	-4	10	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Obrien Gordon"	"C/o the Middleby Corporation"	"1400 Toastmaster Dr"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
27	139	1191981	5	817473	8095	000119198116000006	"2016-03-18 16:07:39"	edgar.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	5554	14.44	80200	D	204187	D	ESOP/401K	0	-3	26472	2	1	1	1	6	7	13		3	3	8	5	5	12	-2	-1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8097	000119198116000005	"2016-03-15 16:15:26"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	59128	14.2623	843304	D	209741	D	ESOP/401K	1	-22	27178	2	0	0	3	9	10	16		-1	3	7	1	1	7	-4	-5	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8094	000119198116000004	"2016-01-12 16:25:49"	edgar.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	S	0	23409	14.1466	331158	D	268869	D	ESOP/401K	0	-8	32767	0	-4	-4	-2	-8	11	14		-1	2	1	-10	10	3	-6	-12	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8099	000119198116000003	"2016-01-05 16:30:04"	edgar.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	4129	14.12	58301	D	292278	D	ESOP/401K	0	-1	32767	0	0	0	-1	-2	7	12	26	2	2	4	-1	14	8	-2	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8061	000119198115000002	"2015-04-29 16:25:59"	edgar.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	1264	15.1	19086	D	296407	D	ESOP/401K	0	0	17106	0	-1	-1	-3	-6	-14	-16	4	0	0	1	3	5	6	4	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8046	000119198115000001	"2015-03-12 16:52:17"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	100000	4.81	481000	A	297671	D	ESOP/401K	0	51	30005	0	1	1	2	3	-5	-6	-4	-1	0	0	3	-2	-4	-4	-2	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8046	000119198115000001	"2015-03-12 16:52:17"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	100000	14.79	1479000	D	297671	D	ESOP/401K	0	-25	30005	0	1	1	2	3	-5	-6	-4	-1	0	0	3	-2	-4	-4	-2	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8013	000119198114000007	"2014-11-13 16:11:17"	edgar.xml	4/A	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	19300	4.81	92833	A	288641	D		0	7	32767	0	-1	-1	-2	-6	-4	-5	-6	-3	4	7	10	0	3	9	32	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8013	000119198114000007	"2014-11-13 16:11:17"	edgar.xml	4/A	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	19300	15.4	297220	D	288641	D		0	-6	32767	0	-1	-1	-2	-6	-4	-5	-6	-3	4	7	10	0	3	9	32	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8030	000119198114000006	"2014-11-12 17:58:15"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	M	0	194124	4.39892	853936	A	297671	D	ESOP/401(k)	1	187	32767	-1	0	0	-3	-5	-5	-5	-6	0	5	9	11	2	2	9	36	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8030	000119198114000006	"2014-11-12 17:58:15"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	3	"Common Stock"	2014-11-07	S	0	201086	15.6496	3146911	D	297671	D	ESOP/401(k)	1	-40	32767	-1	0	0	-3	-5	-5	-5	-6	0	5	9	11	2	2	9	36	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8003	000119198114000005	"2014-09-08 16:40:18"	edgar.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	M	0	30491	3.48	106109	A	304635	D	ESOP/401(k)	1	11	27349	0	-1	-1	0	-8	-2	-3	-11	-1	-1	0	-2	3	-1	20	40	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8003	000119198114000005	"2014-09-08 16:40:18"	edgar.xml	4	2014-09-04	0	1	0	000000000000000000	2	"Common Stock"	2014-09-08	S	0	30491	15.4315	470523	D	304635	D	ESOP/401(k)	1	-9	27349	0	-1	-1	0	-8	-2	-3	-11	-1	-1	0	-2	3	-1	20	40	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	7983	000119198114000004	"2014-06-09 16:28:40"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	M	0	55696	3.1	172658	A	304635	D	ESOP/401(k)	1	22	32767	1	0	0	-2	2	2	0	-7	2	3	2	2	-3	0	13	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	7983	000119198114000004	"2014-06-09 16:28:40"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	2	"Common Stock"	2014-06-05	S	0	62696	14.9079	934665	D	304635	D	ESOP/401(k)	1	-17	32767	1	0	0	-2	2	2	0	-7	2	3	2	2	-3	0	13	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	7994	000119198114000003	"2014-05-29 16:03:59"	edgar.xml	4	2014-05-28	0	0	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	1348	14.67	19775	D	311635	D	ESOP/401(k)	0	0	32767	2	-1	-1	-1	1	5	1	-4	-1	-1	-9	1	-6	-4	5	60	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	7968	000119198114000001	"2014-02-24 17:45:11"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	M	0	81949	2.84801	233392	A	313324	D	ESOP/401(k)	0	35	32767	-2	-2	-2	0	-6	-5	-1	-4	5	6	1	-2	9	24	14	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	7968	000119198114000001	"2014-02-24 17:45:11"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	81949	16.07	1316920	D	313324	D	ESOP/401(k)	0	-21	32767	-2	-2	-2	0	-6	-5	-1	-4	5	6	1	-2	9	24	14	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8673	000119198113000008	"2013-11-26 16:59:26"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	M	0	100000	2.73592	273592	A	313324	D	ESOP/401(k)	1	47	32767	1	1	1	-1	2	1	-2	0	2	5	5	11	19	12	27	126	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8673	000119198113000008	"2013-11-26 16:59:26"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	2	"Common Stock"	2013-11-22	S	0	100000	15.1053	1510526	D	313324	D	ESOP/401(k)	1	-24	32767	1	1	1	-1	2	1	-2	0	2	5	5	11	19	12	27	126	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8680	000119198113000007	"2013-11-13 16:14:21"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	6962	14.01	97538	D	313324	D	ESOP/401(k)	0	-2	28101	1	1	1	2	4	5	5	8	3	0	-1	3	8	0	21	93	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8666	000119198113000006	"2013-09-13 17:13:42"	edgar.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	M	0	73786	2.15	158640	A	320286	D	ESOP/401(k)	1	30	29244	1	0	0	2	4	13	13	17	0	3	1	-3	-2	-14	14	61	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8666	000119198113000006	"2013-09-13 17:13:42"	edgar.xml	4	2013-09-11	0	1	0	000000000000000000	2	"Common Stock"	2013-09-11	S	0	73786	13.2893	980567	D	320286	D	ESOP/401(k)	1	-19	29244	1	0	0	2	4	13	13	17	0	3	1	-3	-2	-14	14	61	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8635	000119198113000003	"2013-03-15 16:01:48"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	M	0	73786	2.51	185203	A	307045	D	ESOP/401(k)	1	32	32767	-1	-1	-1	-2	-7	-11	-13	-1	1	6	8	13	25	32	70	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8635	000119198113000003	"2013-03-15 16:01:48"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	2	"Common Stock"	2013-03-13	S	0	73786	15.1047	1114516	D	307045	D	ESOP/401(k)	1	-19	32767	-1	-1	-1	-2	-7	-11	-13	-1	1	6	8	13	25	32	70	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8625	000119198113000002	"2013-03-07 16:00:36"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	10470	14.25	149198	D	307045	M	Spouse,ESOP/401(k)	0	-3	32767	1	0	0	3	-2	-12	-12	8	2	5	5	10	21	30	61	54	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8621	000119198113000001	"2013-01-11 16:08:21"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	4413	13.02	57457	D	317515	D	Spouse,ESOP/401(k)	0	-1	32767	1	0	0	-1	0	9	1	21	1	9	7	11	11	32	82	67	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8594	000119198112000020	"2012-12-17 16:19:31"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	11134	12.246	136347	D	321928	I	Spouse,ESOP/401(k)	0	-3	31253	1	0	0	0	7	19	7	19	1	4	3	3	3	32	85	58	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8600	000119198112000019	"2012-12-12 16:14:21"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	10000	12.05	120500	D	333062	I	Spouse,ESOP/401(k)	0	-3	32655	0	1	1	2	10	25	11	23	3	1	4	2	6	33	77	55	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8578	000119198112000018	"2012-12-03 16:57:51"	edgar.xml	4	2012-10-10	0	0	0	000000000000000000	3	"Common Stock"	2012-11-29	S	0	17217	11.9668	206032	D	368786	M	ESOP/401(k),Spouse	1	-4	32767	-1	0	0	0	4	19	9	29	1	3	5	1	8	29	85	67	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8602	000119198112000017	"2012-12-03 16:55:10"	edgar.xml	4/A	2012-11-26	0	0	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	10000	11.88	118800	D	351240	I	Spouse	0	-3	32767	-1	0	0	0	4	19	9	29	1	3	5	1	8	29	85	67	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8582	000119198112000016	"2012-11-28 17:14:39"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	24043	11.8625	285210	D	360279	D	ESOP/401(k)	1	-6	32767	0	1	1	0	1	18	14	28	2	4	-1	2	6	29	81	59	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8592	000119198112000015	"2012-11-14 16:25:23"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	6210	11.49	71353	D	384322	D	ESOP/401(k)	0	-2	32767	-3	2	2	4	8	23	25	26	1	-2	-2	0	6	21	57	58	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8570	000119198112000014	"2012-11-01 16:50:46"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	5471	11.8	64558	D	390532	D	ESOP/401(k)	0	-1	27717	0	0	0	-1	2	13	23	19	0	-2	1	1	18	22	47	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8548	000119198112000012	"2012-09-14 17:47:58"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	10000	11.8502	118502	D	396503	D	ESOP/401(k)	0	-2	32767	1	-1	-1	-1	-3	2	24	11	4	6	6	14	28	29	38	102	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8552	000119198112000011	"2012-09-06 16:37:01"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	30285	11.2487	340668	D	406503	D	ESOP/401(k)	1	-7	32767	0	1	1	4	4	4	33	17	3	1	3	16	25	29	41	108	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
