sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1220966	3	10456	1	000089924320021491	"2020-08-05 17:39:58"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2020-08-03	M	0	14899	38.1427	568289	A	39508	D		0	61	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000089924320021491	"2020-08-05 17:39:58"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2020-08-03	S	0	14899	86.4062	1287366	D	39508	D		0	-27	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096619000005	"2019-08-20 16:06:18"	edgar.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2019-08-19	M	0	7950	33.1831	263805	A	36912	D		0	27	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096619000005	"2019-08-20 16:06:18"	edgar.xml	4	2019-08-19	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2019-08-19	S	0	7950	87.63	696659	D	36912	D		0	-18	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096618000001	"2018-03-30 16:03:52"	edgar.xml	4	2018-03-28	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2018-03-28	M	0	18750	28.7927	539863	A	32638	D		0	135	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096618000001	"2018-03-30 16:03:52"	edgar.xml	4	2018-03-28	0	1	0	000000000000000000	4	"Common Stock, $1 par value"	2018-03-28	S	0	18750	64.5599	1210498	D	32638	D		0	-36	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096617000002	"2017-03-30 16:12:25"	edgar.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2017-03-29	M	0	4280	30.73	131524	A	30700	D		0	16	32767	1	-1	-1	1	7				0	2	0	5	17	10	27	43	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096617000002	"2017-03-30 16:12:25"	edgar.xml	4	2017-03-29	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2017-03-29	S	0	4280	51.72	221362	D	30700	D		0	-12	32767	1	-1	-1	1	7				0	2	0	5	17	10	27	43	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1220966	11	1620546	1	000089924316016687	"2016-03-28 16:31:29"	doc4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-24	M	0	5660	17.97	101710	A	26343	D		0	27	32767	0	1	1	3	4				0	5	2	8	1	16			C		0	0000		"Baxalta Inc"	BXLT	2834	471869689	DE	0004-12-31	28	d	"Gavin James R III"	"C/o Baxalta Incorporated"	"1200 Lakeside Drive"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220966	11	1620546	1	000089924316016687	"2016-03-28 16:31:29"	doc4.xml	4	2016-03-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2016-03-24	S	0	5660	39.97	226230	D	26343	D		0	-18	32767	0	1	1	3	4				0	5	2	8	1	16			C		0	0000		"Baxalta Inc"	BXLT	2834	471869689	DE	0004-12-31	28	d	"Gavin James R III"	"C/o Baxalta Incorporated"	"1200 Lakeside Drive"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096616000007	"2016-03-15 16:30:19"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2016-03-14	M	0	5660	20.96	118634	A	27772	D		0	26	32767	-1	0	0	0	5	11	15	31	2	3	6	9	9	13	12	16	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096616000007	"2016-03-15 16:30:19"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2016-03-14	S	0	5660	40.34	228324	D	27772	D		0	-17	32767	-1	0	0	0	5	11	15	31	2	3	6	9	9	13	12	16	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096615000002	"2015-04-29 16:26:11"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2015-04-27	M	0	4830	36.8	177744	A	24173	D		0	25	32767	-1	-1	-1	0	-3	1	-4	18	-2	0	1	3	0	2	-1	7	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096615000002	"2015-04-29 16:26:11"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2015-04-27	S	0	4830	71.06	343220	D	24173	D		0	-17	32767	-1	-1	-1	0	-3	1	-4	18	-2	0	1	3	0	2	-1	7	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096613000007	"2013-07-26 17:52:11"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2013-07-25	M	0	5760	32.22	185587	A	21531	D		0	37	32767	0	0	0	-1	-1	-10	-6	8	-2	0	4	3	6	9	35	24	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220966	3	10456	1	000122096613000007	"2013-07-26 17:52:11"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2013-07-25	S	0	5760	72.82	419443	D	21531	D		0	-21	32767	0	0	0	-1	-1	-10	-6	8	-2	0	4	3	6	9	35	24	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Gavin James R III"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
