sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1234539	5	931584	1	000093158416000016	"2016-05-12 19:58:57"	primary_doc.xml	4	2016-05-10	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-05-10	P	0	285	11.385	3245	A	87144	D		0	0	553	-5	-2	-2	-2	0	-2	-22		-4	-7	18	23	76	11	-36	-63	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Dunn Douglas M"	"3 Vintage Canyon Street"		"Las Vegas"	NV	89141-6044		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	5	931584	1	000123454216000046	"2016-02-03 14:59:06"	primary_doc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-02-01	P	0	11859	6.83	80997	A	86859	D		0	16	236	0	11	19	7	28	97	84	161	-3	-7	-14	-24	-26	-50	-71	-80	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Dunn Douglas M"	"3 Vintage Canyon Street"		"Las Vegas"	NV	89141-6044		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	5	931584	1	000123454215000005	"2015-02-05 09:06:41"	primary_doc.xml	4	2015-02-04	0	1	0	000000000000000000	0	"USAP Common Stock"	2015-02-04	M	0	10000	15.13	151300	A	75000	D		0	15	329	0	1	1	-2	-5	-16	-53	-67	5	15	11	-12	-9	-20	-27	-32	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Dunn Douglas M"	"3 Vintage Canyon Street"		"Las Vegas"	NV	89141-6044		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	5	931584	2	000123454214000001	"2014-02-13 15:47:10"	primary_doc.xml	4	2014-02-13	0	1	0	000000000000000000	0	"USAP Common Stock"	2014-02-13	M	0	10000	12.17	121700	A	65000	D		0	18	916	0	1	3	3	15	-2	-8	-30	1	3	-5	-10	1	15	-8	-19	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"Dunn Douglas M"	"3 Vintage Canyon Street"		"Las Vegas"	NV	89141-6044		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	5	931584	2	000123454213000014	"2013-08-20 10:15:14"	primary_doc.xml	4	2013-08-19	0	1	0	000000000000000000	0	"USAP Common Stock"	2013-08-19	M	0	5000	7.9	39500	A	2500	D		0	-200	1033	0	3	3	5	22	22	21	12	-7	-1	1	-8	-17	-26	-22	-27	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"Dunn Douglas M"	"3 Vintage Canyon Street"		"Las Vegas"	NV	89141-6044		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	6	931584	2	000123454212000006	"2012-05-03 10:56:18"	primary_doc.xml	4	2012-05-02	0	1	0	000000000000000000	0	"USAP Common Stock"	2012-05-02	M	0	10000	8.72	87200	A	2500	D		0	-133	2506	0	-1	-4	-3	-19	-29	-25	-33	2	9	8	15	15	26	30	98	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"Dunn Douglas M"	"3 Vintage Canyon Street"		"Las Vegas"	NV	89141-6014		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	2	931584	2	000123454209000008	"2009-05-07 14:47:23"	primary_doc.xml	4	2009-05-06	0	1	0	000000000000000000	0	"USAP Common Stock"	2009-05-06	M	0	30000	7.696	230880	A	30000	D		0	32767	456	0	-2	6	-2	1	18	-4	46	9	31	43	69	4	-14	-59	-66	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"Dunn Douglas M"	"11817 Oakland Hills Drive"		"Las Vegas"	NV	89141-6014		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	2	931584	2	000123454208000018	"2008-05-13 17:02:34"	primary_doc.xml	4	2008-05-12	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-05-12	M	0	10000	9.938	99380	A	10000	D		0	32767	2018	0	1	1	3	-1	0	-57	-54	1	-3	7	18	22	4	-19	-1	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"Dunn Douglas M"	"11817 Oakland Hills Drive"		"Las Vegas"	NV	89141-6014		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	2	931584	1	000123454207000008	"2007-01-25 16:43:52"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"USAP Common Stock"	2007-01-23	M	0	20000	12.25	245000	A	0	D		1	-100	5105	-3	5	5	7	23	11	-9	-40	9	23	28	22	43	47	133	172	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Dunn Douglas M"	"11817 Oakland Hills Drive"		"Las Vegas"	NV	89141-6014		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234539	2	931584	1	000123454207000008	"2007-01-25 16:43:52"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	1	"USAP Common Stock"	2007-01-23	S	0	20000	42.4757	849514	D	0	D		1	-100	5105	-3	5	5	7	23	11	-9	-40	9	23	28	22	43	47	133	172	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Dunn Douglas M"	"11817 Oakland Hills Drive"		"Las Vegas"	NV	89141-6014		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
