sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1225000	17	1587523	1	000158752320000065	"2020-11-02 16:22:22"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	10000	14.8	148000	A	110549	D		0	10	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Macleod Donald"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1225000	17	1587523	1	000158752320000053	"2020-08-03 11:09:01"	edgardoc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	10000	15.09	150900	A	100549	D		0	11	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Macleod Donald"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1225000	16	1730168	1	000173016819000002	"2019-01-09 17:26:46"	wf-form4_154707279014283.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-01-07	M	0	5223	62.47	326281	A	54565	D		0	11	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Macleod Donald"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	16	1730168	1	000173016819000002	"2019-01-09 17:26:46"	wf-form4_154707279014283.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-01-07	S	0	5223	233.65	1220354	D	54565	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Macleod Donald"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	3	000114036116061857	"2016-04-22 16:56:31"	doc1.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	8475	0	0	A	101075	D	Trust	0	9	8938	1	-1	-1	-7	-2	10	73		-1	-1	-4	-1	12	5	-9	12	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	3	000114036116060280	"2016-04-05 16:51:53"	doc1.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1334	0	0	A	92600	D	Trust	0	1	10970	-1	1	1	0	-10	5	71		-2	1	1	7	4	15	-4	6	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1225000	13	1587523	1	000112760215031293	"2015-11-13 15:25:26"	form4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	15000	15.92	238800	A	33309	D		0	82	28740	0	0	4	1	-6	-30	-19	2	-12	-16	-27	-22	-8	-19	-19		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Macleod Donald"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1225000	12	1096325	3	000114036115034620	"2015-09-08 18:28:27"	doc1.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	1334	0	0	A	91266	D	"Revocable Trust"	0	1	9486	4	-2	-2	-2	12	34	25	93	1	1	-6	-8	-20	-31	-32	5	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	6	000114036115016513	"2015-04-27 19:28:39"	doc1.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	9600	0	0	A	89932	I	Trust	0	12	11262	0	0	0	-4	-8	-18	-7	-5	-4	-3	-2	-4	-1	12	17	101	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-03-30	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	6	000114036115014339	"2015-04-03 15:19:43"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1333	0	0	A	80332	I	Trust	0	2	15283	0	1	-1	1	-6	-14	-17	-4	-1	-3	-4	-7	-1	6	11	94	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-03-30	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
