sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1240666	10	1451505	1	000141588924006885	"2024-03-05 19:10:19"	form4-03062024_120314.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	941192	5.09	4790667	A	5178900	D		0	22	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	10	1451505	1	000141588924003394	"2024-02-12 17:10:09"	form4-02122024_100250.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Registered Shares"	2024-02-08	M	0	1935353	0	0	A	4609935	D		0	72	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	10	1451505	1	000141588923004168	"2023-03-03 17:16:23"	form4-03032023_100359.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2023-03-01	M	0	1111312	7.08	7868089	A	3458592	D		0	47	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	10	1451505	1	000141588923002364	"2023-02-13 18:39:30"	form4-02132023_110220.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Registered Shares"	2023-02-09	M	0	1402610	0	0	A	2805179	D		0	100	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	10	1451505	1	000110465922030250	"2022-03-03 20:54:40"	tm228394-6_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2022-03-01	M	0	793160	0	0	A	1967879	D		0	68	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	9	1451505	1	000117911021005192	"2021-05-11 17:01:08"	edgar.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Registered Shares"	2021-05-08	M	0	363636	0	0	A	1327579	D		0	38	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	9	1451505	1	000117911021002734	"2021-03-03 18:14:02"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2021-03-01	M	0	121671	0	0	A	2269718	D		0	6	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	9	1451505	1	000117911021001743	"2021-02-16 18:26:21"	edgar.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Registered Shares"	2021-02-11	M	0	256288	0	0	A	1038092	D		0	33	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	9	1451505	1	000117911020003131	"2020-03-04 19:09:50"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2020-03-01	M	0	159303	0	0	A	888926	D		0	22	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	9	1451505	1	000117911020001404	"2020-02-10 17:34:50"	edgar.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Registered Shares"	2020-02-06	M	0	187238	0	0	A	793060	D		0	31	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
