sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1286672	3	1652044	1	000120919124005191	"2024-04-02 20:10:54"	doc4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-01	S	0	3258	155.97	508149	D	527943	M	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919124000278	"2024-01-03 11:08:43"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	1	"Class C Capital Stock"	2024-01-02	S	0	16088	139.096	2237774	D	476306	M	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-3	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919123052055	"2023-10-04 17:41:06"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-10-02	S	0	16083	133.815	2152151	D	532971	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-3	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919123040892	"2023-07-05 14:23:13"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-07-03	S	0	16083	120.313	1934990	D	627392	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-2	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919123024243	"2023-04-13 17:33:30"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-04-03	S	0	16189	103.461	1674936	D	92770	D		0	-15	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919123022885	"2023-04-04 17:44:36"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-04-03	S	0	32379	103.461	3349978	D	460520	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-7	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919123000414	"2023-01-03 18:27:06"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-01-03	S	0	22203	89.7454	1992617	D	524319	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-4	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919122052328	"2022-10-04 16:49:51"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-10-03	S	0	22208	98.0932	2178453	D	590192	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-4	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919122040372	"2022-07-01 19:52:54"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-07-01	S	0	1109	2166.74	2402915	D	32804	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-3	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919122027197	"2022-05-04 17:46:08"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-05-03	S	0	490	2335.3	1144297	D	36097	D	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
