sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1888542	2	1667011	1	000156218024003795	"2024-05-03 16:43:12"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	11250	6.38699	71854	D	81042	D		0	-12	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003795	"2024-05-03 16:43:12"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	11250	0.564444	6350	A	81042	D		0	16	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003305	"2024-04-04 17:29:39"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	5797	7.11182	41227	D	81042	D		1	-7	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003202	"2024-04-02 19:48:20"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	11250	7.24556	81513	D	86839	D		0	-11	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003202	"2024-04-02 19:48:20"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	11250	0.564444	6350	A	86839	D		0	15	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024002310	"2024-03-05 17:40:29"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	11932	7.08348	84520	D	86839	D		1	-12	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024002310	"2024-03-05 17:40:29"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	11250	0.564444	6350	A	86839	D		0	15	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024001039	"2024-02-05 16:19:13"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	3	"Common Stock"	2024-02-01	S	f	11250	6.12716	68931	D	87521	D		0	-11	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024001039	"2024-02-05 16:19:13"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	M	f	11250	0.564444	6350	A	87521	D		0	15	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024000251	"2024-01-04 16:23:40"	primarydocument.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	M	f	11250	0.564444	6350	A	37521	D		0	43	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024000251	"2024-01-04 16:23:40"	primarydocument.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	13922	5.68412	79134	D	37521	D		1	-27	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218023008169	"2023-12-06 17:15:33"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	432	5.32	2298	D	40193	D		0	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218023008139	"2023-12-05 17:50:59"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	f	11501	5.52761	63573	D	40625	D		1	-22	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
