sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1014424	2	912607	1	000101442412000005	"2012-09-07 12:11:30"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common stock"	2012-09-06	S	0	135000	0.175	23625	D	1186000	D		0	-10	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1014424	2	912607	1	000152692211000003	"2011-08-08 10:38:22"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"common stock"	2011-08-02	P	0	1000000	0.2	200000	A	1135000	D		0	741	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1014424	2	912607	1	000101442409000004	"2009-11-19 11:52:18"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	35000	0.7423	25981	A	182000	D		0	24	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
10	98	1014424	2	94056	1	000009405607000014	"2007-12-05 12:58:31"	primary_doc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Shares of Common Stock"	2007-12-04	P	0	5700	3.25	18525	A	157601	I	"By Merlin Partners, LP,By Ancora Partner"	0	4	0	0																					"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1014424	2	94056	1	000009405607000013	"2007-12-03 21:23:06"	primary_doc.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Shares of Common Stock"	2007-11-29	P	0	1900	3.2	6080	A	151901	I	"By Merlin Partners, LP,By Ancora Partner"	0	1	0																						"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1014424	2	94056	1	000009405606000025	"2006-09-14 20:15:33"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	2	"Shares of Common Stock"	2006-09-12	P	0	5000	3.0426	15213	A	150001	D	"By Merlin Partners, LP,By Ancora Partner"	0	3	0																	C		0	0000		"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1014424	1	94056	1	000009405606000024	"2006-08-17 20:16:01"	primary_doc.xml	4	2006-08-15	0	1	0	000000000000000000	2	"Shares of Common Stock"	2006-08-15	P	0	5000	3.04076	15204	A	145001	D	"By Merlin Partners, LP,By Ancora Partner"	1	4	0																	C		0	0000		"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 420"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1014424	1	94056	1	000009405606000021	"2006-06-28 15:50:49"	primary_doc.xml	4	2006-06-26	0	1	0	000000000000000000	0	"Shares of Common Stock"	2006-06-26	S	0	48900	3.2	156480	D	140001	B	"By Ancora Special Opportunity Fund (Mutu"	0	-26	0	0																					"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 420"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1014424	1	94056	1	000009405606000021	"2006-06-28 15:50:49"	primary_doc.xml	4	2006-06-26	0	1	0	000000000000000000	1	"Shares of Common Stock"	2006-06-26	P	0	52500	3.192	167580	A	140001	B	"By Merlin Partners, LP"	0	60	0	0																					"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 420"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1014424	1	94056	1	000009405606000020	"2006-06-22 19:37:45"	primary_doc.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Shares of Common Stock"	2006-06-20	P	0	1500	3.08	4620	A	136401	B		0	1	0	0																					"Stephan Co"	TSC	2844	590676812	FL	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 420"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
