sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1695394	1	1657788	2	000110465924073379	"2024-06-20 16:05:20"	tm2417658-1_4seq1.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-06-18	S	0	27539	16.16	445030	D	262672	I	"See footnote"	0	-9	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924060082	"2024-05-10 20:11:34"	tm2414187-1_4seq1.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-09	S	0	50000	16.52	826000	D	759259	I	"See footnote"	0	-6	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761127	3	1657788	2	000110465924036832	"2024-03-20 19:53:04"	tm249411-1_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-19	S	0	6487	15.6	101197	D	55164	D		0	-11	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Rhynsburger Blayne"	"777 Taylor Street,"	"Suite 810"	"Fort Worth"	TX	76102		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924036329	"2024-03-19 21:13:53"	tm249310-1_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-19	S	0	27163	15.51	421298	D	809259	I	"See footnote"	0	-3	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924034053	"2024-03-13 18:59:07"	tm248812-1_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-11	S	0	16889	15.71	265326	D	836422	I	"See footnote"	0	-2	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924032004	"2024-03-07 19:04:30"	tm248297-1_4seq1.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-06	S	0	7040	15.55	109472	D	853311	I	"See footnote"	1	-1	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924031147	"2024-03-05 19:07:14"	tm248045-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common units representing limited partner interests"	2024-03-01	S	0	74741	15.5927	1165416	D	860351	M	"See footnote"	1	-8	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413469	1	1657788	2	000110465923129204	"2023-12-26 16:15:42"	tm2333701-1_4seq1.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-12-21	P	0	30000	15.3618	460855	A	91682	D	"See footnote"	1	49	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Martin T Scott"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761127	3	1657788	2	000110465923122858	"2023-12-01 16:26:46"	tm2331903-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-29	S	0	3000	15.29	45870	D	50191	D		0	-6	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Rhynsburger Blayne"	"777 Taylor Street,"	"Suite 810"	"Fort Worth"	TX	76102		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465923068969	"2023-06-07 17:12:47"	tm2318124-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-06-06	S	0	20000	14.88	297600	D	249420	D	"See footnote"	0	-7	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
