sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1418036	3	1047340	1	000104734021000260	"2021-09-08 17:41:23"	wf-form4_163113726696935.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-03	S	0	10985	32.3749	355638	D	6732423	D	"Held by Spouse"	1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000257	"2021-09-02 18:14:10"	wf-form4_163062083091793.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-31	S	0	37728	32.6174	1230590	D	6743408	D	"Held by Spouse"	1	-1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000250	"2021-08-31 18:36:59"	wf-form4_163044940165195.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-27	S	0	16980	32.8934	558530	D	6781136	D	"Held by Spouse"	0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000248	"2021-08-27 17:09:32"	wf-form4_163009855305411.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-25	S	0	30834	32.1246	990530	D	6798116	D	"Held by Spouse"	1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000172	"2021-06-08 17:55:38"	wf-form4_162318929920626.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-04	S	0	40849	34.9535	1427817	D	6828950	D	"Held by Spouse"	1	-1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000169	"2021-06-04 17:51:10"	wf-form4_162284345419328.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-02	S	0	28480	34.7274	989035	D	6869799	D	"Held by Spouse"	1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000166	"2021-05-26 19:33:43"	wf-form4_162207200014748.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-24	S	0	17082	34.6914	592599	D	6898279	D	"Held by Spouse"	1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000164	"2021-05-24 17:43:16"	wf-form4_162189257892176.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-20	S	0	24362	34.6997	845355	D	6915361	D	"Held by Spouse"	1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734020000345	"2020-12-01 17:39:00"	wf-form4_160686232708172.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-27	S	0	20000	24.9538	499076	D	6873951	D	"Held by Spouse"	0	0	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734020000326	"2020-09-18 17:26:38"	wf-form4_160046438479901.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-16	S	0	4127	24.0193	99128	D	6893951	D	"Held by Spouse"	1	0	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
