sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1418036	5	1047340	1	000104734024000056	"2024-03-05 21:46:40"	wk-form4_1709693190.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	92199	0	0	A	7048997	D	"Held by Spouse"	1	1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	5	1047340	1	000104734023000177	"2023-07-10 17:06:17"	wf-form4_168902316576780.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-06	M	0	33237	0	0	A	6955443	D	"Held by Spouse"	0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	5	1047340	1	000104734023000049	"2023-03-03 17:50:11"	wf-form4_167788378758779.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	M	0	62054	0	0	A	6922206	D	"Held by Spouse"	0	1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	5	1047340	1	000104734023000032	"2023-02-22 21:58:50"	wf-form4_167712111428562.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-20	M	0	10577	0	0	A	6860152	D	"Held by Spouse"	0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	5	1047340	1	000104734023000013	"2023-02-22 17:08:25"	wf-form4_167710368329387.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-17	M	0	32200	26.52	853944	A	6849575	D	"Held by Spouse"	0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	4	1047340	1	000104734022000145	"2022-05-31 14:31:04"	wf-form4_165402184835746.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-26	P	0	20000	25.2876	505751	A	6847657	D	"Held by Spouse"	1	0	0	0																					"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	4	1047340	1	000104734022000054	"2022-03-03 17:19:18"	wf-form4_164634591358227.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	60628	0	0	A	6827657	D	"Held by Spouse"	0	1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	4	1047340	1	000104734022000040	"2022-02-24 19:25:54"	wf-form4_164574873826429.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-22	M	0	34606	0	0	A	6767029	D	"Held by Spouse"	0	1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000260	"2021-09-08 17:41:23"	wf-form4_163113726696935.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-03	S	0	10985	32.3749	355638	D	6732423	D	"Held by Spouse"	1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	3	1047340	1	000104734021000257	"2021-09-02 18:14:10"	wf-form4_163062083091793.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-31	S	0	37728	32.6174	1230590	D	6743408	D	"Held by Spouse"	1	-1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
