sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1213387	3	1045609	4	000095017024058806	"2024-05-13 17:00:31"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	3416	0	0	A	64600	D		0	6	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Skelton Jeffrey L"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2006671	1	1045609	4	000095017024052806	"2024-05-03 15:30:07"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	253	0	0	A	15726	D		0	2	0	0																					"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Ghazal Joseph"	"Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	20	1045609	4	000095017024051373	"2024-05-01 17:00:29"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	30812	D		0	6	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705208	2	1045609	4	000095017024051374	"2024-05-01 17:00:27"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	9208	D		0	24	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Piani Olivier"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1734804	2	1045609	4	000095017024051372	"2024-05-01 17:00:22"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	10829	D		0	19	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Bita Cristina Gabriela"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1267958	19	1045609	4	000095017024051371	"2024-05-01 17:00:17"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	88349	D		0	2	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Webb Carl B"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331834	5	1045609	4	000095017024051377	"2024-05-01 17:00:16"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	19044	D		0	10	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Modjtabai Avid"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213387	3	1045609	4	000095017024051370	"2024-05-01 17:00:11"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	61184	D		0	3	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Skelton Jeffrey L"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2006671	1	1045609	4	000095017024026432	"2024-03-05 18:00:28"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	122	0	0	A	15473	D		0	1	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Ghazal Joseph"	"Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2006671	1	1045609	4	000095017024011484	"2024-02-05 20:30:08"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	f	1826	0	0	A	15414	D		1	13	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Ghazal Joseph"	"Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2006671	1	1045609	4	000095017024006163	"2024-01-22 17:39:30"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	f	806	0	0	A	14523	D		0	6	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Ghazal Joseph"	"Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
