sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1507648	9	1045609	4	000120919123059491	"2023-12-21 19:15:56"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	124750	132.719	16556727	D	4286	D	"By the Linda P. Connor Declaration of Tr"	1	-97	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Connor James B."	"C/O Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202424	8	1045609	4	000120919123044279	"2023-08-02 17:51:31"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	10711	123.98	1327908	D	8000	D	"By Trust"	0	-57	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202433	9	1045609	4	000120919122025582	"2022-04-26 12:03:07"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	44385	164.599	7305727	D	23431	I	"The Lyons Family Trust (CP),Katherine As"	0	-65	0	0																					"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Lyons Irving F III"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	41	1085324	15	1045609	2	000120919122021156	"2022-03-25 18:51:36"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	1350	155.68	210168	D	15606	D		0	-8	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919121071300	"2021-12-27 18:58:47"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	1955	162.264	317226	D	16956	D		0	-10	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919121063652	"2021-11-09 17:03:19"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	1380	146.2	201756	D	18911	D		0	-7	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
9	58	1202548	6	1045609	4	000120919121061622	"2021-10-26 16:16:52"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	3	"Common Stock"	2021-10-22	S	0	320000	144.256	46161955	D	2937223	I	"Rabbi Trust,Trust"	1	-10	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202433	9	1045609	4	000120919121058791	"2021-10-04 13:18:39"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-30	S	0	24000	133.527	3204655	D	67816	I	"The Lyons Family Trust (CP),Charitable R"	0	-26	0	0																					"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Lyons Irving F III"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919121036617	"2021-05-28 17:52:25"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	10000	118	1180000	D	32773	D		0	-23	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202424	8	1045609	4	000120919120035934	"2020-06-11 16:28:54"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	1339	96.38	129053	D	22710	D		0	-6	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
