sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1878428	4	1537054	1	000121390024029314	"2024-04-02 16:01:29"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	7139	0	0	A	72275	D		0	11	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024026037	"2024-03-26 16:05:14"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	4297	0	0	A	68298	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024024081	"2024-03-19 17:06:46"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2750	0	0	A	65904	D		0	4	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024020218	"2024-03-05 19:13:16"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	10587	0	0	A	64372	D		0	20	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000120919123049746	"2023-09-18 16:18:32"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	3092	0	0	A	59036	D		0	6	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000120919123021866	"2023-03-31 16:29:41"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	7139	0	0	A	56849	D		0	14	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000120919123021398	"2023-03-28 16:16:49"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	4297	0	0	A	51801	D		0	9	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000120919123020255	"2023-03-21 16:24:52"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	2750	0	0	A	48763	D		0	6	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	3	1537054	1	000120919123018448	"2023-03-14 16:20:45"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	6500	0	0	A	46818	D		0	16	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919123001319	"2023-01-04 18:15:56"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	19500	0	0	A	42504	D		0	85	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122048403	"2022-09-02 08:29:22"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	166	0	0	A	26530	D		0	1	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122035281	"2022-06-09 07:34:29"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	1250	0	0	A	26412	D		0	5	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122032749	"2022-05-31 09:53:55"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	8000	19.81	158480	D	25528	D		0	-24	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122021735	"2022-03-31 15:34:22"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	7140	0	0	A	33528	D		0	27	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122020236	"2022-03-21 15:44:54"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	2750	0	0	A	28480	D		0	11	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122018366	"2022-03-14 11:20:56"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	6500	0	0	A	26535	D		0	32	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	1	1537054	1	000120919122011979	"2022-02-22 20:14:25"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	924	0	0	A	22158	D		0	4	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	1	1537054	1	000120919121054368	"2021-09-02 10:45:49"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	166	0	0	A	21552	D		0	1	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
