sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	921669	29	1111634	6	000114036110036914	"2010-09-10 17:21:04"	doc1.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	17502500	0.6	10501500	A	113410769	I	"please see footnotes"	0	18	0																	C		0	0000		"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
22	74	1045341	7	1111634	7	000104534108000003	"2008-11-25 14:47:35"	primary_doc.xml	4	2008-11-21	0	0	1	000000000000000000	0	"Common Stock"	2008-11-21	P	0	50000	0.1365	6825	A	153000	D		0	49	0	0																C		0	0000		"Xo Holdings Inc"	XOHO	4731	541983517	TX	0004-12-31	47	e	"Knauss Robert L"	"Xo Holdings, Inc"	"13865 Sunrise Valley Dr."	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	7	1111634	7	000104534108000002	"2008-11-14 12:38:26"	primary_doc.xml	4	2008-11-13	0	0	1	000000000000000000	0	"Common Stock"	2008-11-13	P	0	100000	0.199	19900	A	103000	D		0	3333	0	0																C		0	0000		"Xo Holdings Inc"	XOHO	4731	541983517	TX	0004-12-31	47	e	"Knauss Robert L"	"Xo Holdings, Inc"	"13865 Sunrise Valley Dr."	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
19	32	921669	29	1111634	6	000120919108056650	"2008-10-16 18:18:40"	c76085_4x0.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	3995000	0.2	799000	A	95908269	I	"see footnotes"	0	4	0																	C		0	0000		"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	921669	29	1111634	6	000120919108056649	"2008-10-16 18:15:50"	c76082_4x0.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	3995000	0.2	799000	A	95908269	I	"see footnotes"	0	4	0																	C		0	0000		"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	921669	29	1111634	6	000092847508000285	"2008-07-29 18:18:43"	form4072508ii_ex.xml	4	2008-07-25	0	1	0	000000000000000000	0	"9.5% Class C Perpetual Preferred Stock"	2008-07-25	P	0	225000	1000	225000000	A	225000	I	"please see footnotes"	0	32767	0																	P	C	9.5	0000		"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	921669	29	1111634	6	000092847508000284	"2008-07-29 18:18:12"	form4072508_ex.xml	4	2008-07-25	0	1	0	000000000000000000	0	"9.5% Class C Perpetual Preferred Stock"	2008-07-25	P	0	225000	1000	225000000	A	225000	I	"please see footnotes"	0	32767	0																	P	C	9.5	0000		"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1300730	1	1111634	6	000101143806000375	"2006-05-12 17:00:50"	edg06-0179_ex.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	16000000	5	80000000	D	23020000			0	-41	0	0																					"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Allegiance Telecom Liquidating Trust"	"1405 South Beltline Road"	"Suite 100"	Coppell	TX	75019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1300730	2	1111634	6	000101143806000354	"2006-05-09 16:54:45"	edg06-0172_ex.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	6360000	5.1147	32529500	D	39020000			1	-14	0	0																					"Xo Holdings Inc"	XOHO	4813	541983517	DE	0004-12-31	48	e	"Allegiance Telecom Liquidating Trust"	"1405 South Beltline Road,"	"Suite 100"	Coppell	TX	75019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1045341	2	1111634	1	000120919104042280	"2004-08-26 16:30:28"	doc4.xml	4	2004-08-25	0	0	1	000000000000000000	0	"Common Stock"	2004-08-25	P	0	3000	3.5	10500	A	3000	D		0	32767	0																	C		0	0000		"Xo Communications Inc"	XOCM	4813	541983517	DE	0004-12-31	48	e	"Knauss Robert L"	"Xo Communications, Inc."	"11111 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
