sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1289738	5	880432	1	000114420415055280	"2015-09-16 16:49:43"	v420426_4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-14	M	0	5000	7.6	38000	A	138895	D		0	4	196	1	2	2	11	-1	-18	-41	-42	3	-5	9	13	-2	-14	12	143	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Dan"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	3	880432	1	000114420414070349	"2014-11-21 14:25:45"	v394993_4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-19	M	0	128250	2.69353	345445	A	137493	D		0	1388	926	0	0	-4	1	2	4	12	-12	-10	-13	-20	5	61	80	127	140	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	3	880432	1	000114420412055117	"2012-10-09 06:49:21"	v325172_4.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2012-10-05	M	0	3000	0.85	2550	A	39348	D		0	8	186	0	-2	-5	-10	-7	47	29	-10	6	11	28	53	100	124	132	105	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412049584	"2012-09-05 10:09:26"	v323002_4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-09-04	P	0	625	2.99	1869	A	36348	D		0	2	20	0	6	9	2	48	112	111	48	-11	-4	-4	7	36	47	28	61	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412042489	"2012-08-02 10:35:36"	v320180_4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-08-01	P	0	625	2.76632	1729	A	35723	D		0	2	112	0	0	2	7	16	59	154	81	10	3	1	27	43	51	28	40	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412037979	"2012-07-03 14:33:06"	v317690_4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-07-02	P	0	625	2.3212	1451	A	35098	D		0	2	18	0	-5	-3	-1	22	94	213	119	-1	4	5	18	16	14	-7	16	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412033078	"2012-06-04 11:49:32"	v315162_4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-06-01	P	0	625	2.1284	1330	A	34473	D		0	2	31	0	4	5	13	14	61	195	165	-1	7	4	2	3	-5	-15	-20	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412025527	"2012-05-02 12:05:50"	v311626_4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-01	P	0	625	1.98797	1242	A	33848	D		0	2	34	0	1	1	-4	7	29	123	208	-1	-1	5	1	8	14	-15	-13	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412019887	"2012-04-03 17:19:04"	v308415_4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-02	P	0	625	2.03	1269	A	33223	D		0	2	14	-1	2	1	3	1	17	126	206	1	2	-1	2	-1	4	-16	-9	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289738	4	880432	1	000114420412012541	"2012-03-02 10:23:23"	v304528_4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-01	P	0	625	2.0652	1291	A	32598	D		0	2	65	0	0	2	5	2	7	65	210	-1	1	3	-1	6	-14	-10	-7	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Voic Daniel"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP R, D, Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
