sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1175466	3	1014739	5	000120919111052516	"2011-10-24 18:25:38"	c23637_4x0.xml	4	2011-10-20	1	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-10-20	S	0	4000	6.1059	24424	D	30410	D		0	-12	2165	2	-2	-2	6	-14	-17	10	42	-2	-9	10	15	-11	51	11	-18	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-04-27	59	g	"Posner Barry A"	"40 Joyce Road"		Tenafly	NY	07670-2506		0	0	0	1		"See General Remarks"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	4	1014739	5	000120919111051851	"2011-10-17 18:14:20"	c23386_4x0.xml	4	2011-10-13	1	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2011-10-13	S	0	200	7	1400	D	34410	D		0	-1	2132	-7	0	0	-2	-17	-15	7	40	4	12	25	21	9	52	20	0	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-04-27	59	g	"Posner Barry A"	"40 Joyce Road"		Tenafly	NJ	07670-2506		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	4	1014739	5	000120919111051602	"2011-10-12 17:57:20"	c23214_4x0.xml	4	2011-10-07	1	0	0	000000000000000000	0	"Common Stock"	2011-10-07	S	0	5600	6.96714	39016	D	34610	D		1	-14	1974	4	0	0	-7	-24	-23	0	39	0	6	8	6	2	46	18	-2	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-04-27	59	g	"Posner Barry A"	"40 Joyce Road"		Tenafly	NJ	07670-2506		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	3	1014739	5	000120919111051162	"2011-10-07 14:53:05"	c23162_4x0.xml	4	2011-10-06	1	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-10-06	S	0	925	6.75	6244	D	40210	D		0	-2	1673	0	-4	-2	3	-4	-23	2	36	17	16	12	15	-3	43	28	-3	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-04-27	59	g	"Posner Barry A"	"40 Joyce Road"		Tenafly	NY	07670-2506		0	0	0	1		"See General Remarks"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	3	1014739	5	000120919111050411	"2011-10-04 18:10:53"	c23021_4x0.xml	4	2011-09-30	1	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-09-30	S	0	5000	6.2572	31286	D	41135	D		1	-11	1470	9	0	0	6	-1	-16	13	53	-6	6	-1	1	-12	19	9	-12	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-04-27	59	g	"Posner Barry A"	"40 Joyce Road"		Tenafly	NY	07670-2506		0	0	0	1		"See General Remarks"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	3	1014739	5	000120919111049407	"2011-09-29 17:33:54"	c22857_4x0.xml	4	2011-09-27	1	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-09-27	S	0	13991	5.93444	83029	D	46135	D		1	-23	1293	5	0	0	-2	5	-19	7	44	9	1	5	0	-7	35	18	-12	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-04-27	59	g	"Posner Barry A"	"40 Joyce Road"		Tenafly	NY	07670-2506		0	0	0	1		"See General Remarks"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	1	1014739	4	000112760210020708	"2010-08-05 14:01:11"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2010-08-05	P	0	10000	4.185	41850	A	60126	D		0	20	3571	0	2	9	13	21	1	18	61	-2	-36	-36	-30	-47	-41	-34	5	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Posner Barry A"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	1	1014739	4	000112760209016899	"2009-08-06 16:00:55"	form4.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2009-08-04	S	0	50000	6.23811	311906	D	50126	D		0	-50	2600	-6	-2	-2	5	5	35	18	-25	5	-3	0	22	83	246	53	14	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Posner Barry A"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1175466	1	1014739	4	000120919108042008	"2008-07-09 18:02:59"	c73847_4.xml	4	2008-07-08	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-07-08	S	0	10650	2.05	21833	D	113527	D		0	-9	847	0	1	1	0	105	53	19	165	-11	-29	-39	-49	-70	-73	-59	-62	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Posner Barry A"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
25	137	1175466	1	1014739	2	000101473905000082	"2005-11-10 14:46:12"	pos118.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2005-11-08	M	0	12500	4.5	56250	A	63600	D	"Joint With Spouse"	1	24	1084	0	0	2	10	15	0	-32	-64	7	24	16	14	10	34	22	26	C		0	0000		"Bioscrip, Inc."	BIOS	6411	50489664	DE	0004-12-31	64	h	"Posner Barry A"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
