sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1726884	3	816956	3	000112760223022861	"2023-08-17 18:26:58"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1355	112	151760	D	0	D		0	-100	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760223010058	"2023-03-14 16:03:20"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	30000	50.61	1518300	A	1115	D		0	-104	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760223010058	"2023-03-14 16:03:20"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	30000	90.9313	2727939	D	1115	D		0	-96	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760223008912	"2023-03-03 19:13:31"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1600	0	0	A	1115	D		0	-330	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760222027324	"2022-12-12 17:08:19"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	4500	50.61	227745	A	1	D		0	-100	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760222027324	"2022-12-12 17:08:19"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	4500	89.31	401895	D	1	D		0	-100	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760222017504	"2022-06-14 21:12:59"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	2662	99.79	265641	D	0	D		0	-100	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760222008100	"2022-03-03 18:16:45"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1600	0	0	A	2494	D		0	179	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760222000920	"2022-01-05 17:03:57"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2000	0	0	A	1363	D		0	-314	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726884	3	816956	3	000112760221026746	"2021-10-05 21:25:43"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	8591	130.42	1120441	D	0	D		0	-100	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
