sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1426975	84	1326160	1	000132616022000284	"2022-11-14 16:30:29"	wf-form4_166846138994713.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	900	95.011	85510	D	58057	D		0	-2	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	84	1326160	1	000132616022000252	"2022-08-11 17:28:05"	wf-form4_166025326666036.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	700	109.93	76951	D	58957	D		0	-1	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	84	1326160	1	000132616022000035	"2022-02-10 16:43:17"	wf-form4_164452936386609.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	23875	104.41	2492789	A	59785	D		0	66	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	83	1326160	1	000132616021000239	"2021-11-18 16:23:14"	wf-form4_163727058157898.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	400	98.71	39484	D	45081	D		0	-1	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"526 S. Church St."		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	42	1326160	1	000132616021000184	"2021-05-21 16:20:51"	wf-form4_162162843179773.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	7000	100.18	701263	D	45481	D		0	-13	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	42	1326160	1	000132616021000035	"2021-02-11 18:01:36"	wf-form4_161308446894209.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	23536	93.32	2196380	A	51408	D		0	84	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	42	1326160	1	000132616020000226	"2020-11-23 16:32:31"	wf-form4_160616713447608.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	3500	92.63	324205	D	36786	D		0	-9	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	42	1326160	1	000132616020000067	"2020-02-25 16:14:35"	wf-form4_158266525820318.xml	4	2020-02-22	0	0	0	000000000000000000	1	"Common Stock"	2020-02-22	M	0	12520	102.43	1282424	A	48670	D		0	35	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	42	1326160	1	000132616020000046	"2020-02-20 16:47:27"	wf-form4_158223523072375.xml	4	2020-02-19	0	0	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	200	101.93	20386	D	42960	D		0	0	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	42	1326160	1	000132616020000018	"2020-02-12 17:21:22"	wf-form4_158154606510605.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	24517	96.23	2359271	A	44642	D		0	122	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
